Einspeisung in NS 2021;;;14058918,18
44267,0625;0,062499984;128,003;
44267,07292;0,07291665;129,743;
44267,08333;0,083333317;126,993;
44267,09375;0,093749984;102,293;
44267,10417;0,10416665;103,813;
44267,11458;0,114583317;101,023;
44267,125;0,124999984;101,633;
44267,13542;0,13541665;102,473;
44267,14583;0,145833317;96,823;
44267,15625;0,156249984;99,163;
44267,16667;0,16666665;126,153;
44267,17708;0,177083317;131,543;
44267,1875;0,187499984;128,463;
44267,19792;0,19791665;130,203;
44267,20833;0,208333317;129,503;
44267,21875;0,218749984;142,963;
44267,22917;0,22916665;146,503;
44267,23958;0,239583317;140,373;
44267,25;0,249999984;132,673;
44267,26042;0,26041665;121,683;
44267,27083;0,270833317;115,783;
44267,28125;0,281249984;135,883;
44267,29167;0,29166665;332,697;
44267,30208;0,302083317;602,914;
44267,3125;0,312499984;1080,709;
44267,32292;0,32291665;1426,945;
44267,33333;0,333333317;1912,47;
44267,34375;0,343749984;2538,323;
44267,35417;0,35416665;3437,925;
44267,36458;0,364583317;3351,552;
44267,375;0,374999984;3194,594;
44267,38542;0,38541665;4231,992;
44267,39583;0,395833317;4652,306;
44267,40625;0,406249984;4888,305;
44267,41667;0,41666665;6033,523;
44267,42708;0,427083317;4595,513;
44267,4375;0,437499984;2627,792;
44267,44792;0,44791665;2032,243;
44267,45833;0,458333317;2552,958;
44267,46875;0,468749984;3626,782;
44267,47917;0,47916665;6721,395;
44267,48958;0,489583317;5932,95;
44267,5;0,499999984;4172,894;
44267,51042;0,51041665;5884,554;
44267,52083;0,520833317;2994,531;
44267,53125;0,531249984;2486,635;
44267,54167;0,54166665;4889,014;
44267,55208;0,552083317;3363,426;
44267,5625;0,562499984;6758,866;
44267,57292;0,57291665;6687,488;
44267,58333;0,583333317;5334,656;
44267,59375;0,593749984;5598,847;
44267,60417;0,60416665;4431,375;
44267,61458;0,614583317;4573,374;
44267,625;0,624999984;1361,851;
44267,63542;0,63541665;3454,593;
44267,64583;0,645833317;3026,055;
44267,65625;0,656249984;4276,675;
44267,66667;0,66666665;3454,521;
44267,67708;0,677083317;1146,46;
44267,6875;0,687499984;1391,122;
44267,69792;0,69791665;689,778;
44267,70833;0,708333317;627,892;
44267,71875;0,718749984;770,401;
44267,72917;0,72916665;690,96;
44267,73958;0,739583317;325,952;
44267,75;0,749999984;170,969;
44267,76042;0,76041665;124,906;
44267,77083;0,770833317;118,063;
44267,78125;0,781249984;92,053;
44267,79167;0,79166665;75,953;
44267,80208;0,802083317;58,563;
44267,8125;0,812499984;40,123;
44267,82292;0,82291665;44,583;
44267,83333;0,833333317;47,813;
44267,84375;0,843749984;51,483;
44267,85417;0,85416665;54,133;
44267,86458;0,864583317;55,263;
44267,875;0,874999983;61,443;
44267,88542;0,88541665;61,103;
44267,89583;0,895833317;66,643;
44267,90625;0,906249983;64,263;
44267,91667;0,91666665;65,843;
44267,92708;0,927083317;70,283;
44267,9375;0,937499983;69,973;
44267,94792;0,94791665;73,843;
44267,95833;0,958333317;78,283;
44267,96875;0,968749983;78,943;
44267,97917;0,97916665;79,263;
44267,98958;0,989583317;84,903;
44267;0,999999983;87,603;
44268,01042;0,01041665;88,463;
44268,02083;0,020833317;87,263;
44268,03125;0,031249983;114,253;
44268,04167;0,04166665;151,223;
44268,05208;0,052083317;170,273;
44268,0625;0,062499983;171,513;
44268,07292;0,07291665;161,633;
44268,08333;0,083333317;138,903;
44268,09375;0,093749983;137,863;
44268,10417;0,10416665;136,843;
44268,11458;0,114583317;142,253;
44268,125;0,124999983;133,193;
44268,13542;0,13541665;100,023;
44268,14583;0,145833317;100,293;
44268,15625;0,156249983;103,413;
44268,16667;0,16666665;99,583;
44268,17708;0,177083317;101,423;
44268,1875;0,187499983;102,153;
44268,19792;0,19791665;101,093;
44268,20833;0,208333317;102,083;
44268,21875;0,218749983;97,813;
44268,22917;0,22916665;94,103;
44268,23958;0,239583317;88,793;
44268,25;0,249999983;83,053;
44268,26042;0,26041665;83,573;
44268,27083;0,270833317;81,513;
44268,28125;0,281249983;88,606;
44268,29167;0,29166665;169,62;
44268,30208;0,302083317;381,926;
44268,3125;0,312499983;539,833;
44268,32292;0,32291665;779,496;
44268,33333;0,333333317;1176,095;
44268,34375;0,343749983;1404,856;
44268,35417;0,35416665;1772,787;
44268,36458;0,364583317;2086,082;
44268,375;0,374999983;2878,742;
44268,38542;0,38541665;3759,613;
44268,39583;0,395833317;2661,156;
44268,40625;0,406249983;2159,927;
44268,41667;0,41666665;1914,768;
44268,42708;0,427083317;2460,012;
44268,4375;0,437499983;2874,493;
44268,44792;0,44791665;2945,169;
44268,45833;0,458333317;2725,164;
44268,46875;0,468749983;2895,283;
44268,47917;0,47916665;2698,388;
44268,48958;0,489583317;3219,899;
44268,5;0,499999983;3135,472;
44268,51042;0,51041665;2929,126;
44268,52083;0,520833317;3063,526;
44268,53125;0,531249983;3138,4;
44268,54167;0,54166665;3146,612;
44268,55208;0,552083317;2707,761;
44268,5625;0,562499983;2339,602;
44268,57292;0,57291665;2075,476;
44268,58333;0,583333317;1903,365;
44268,59375;0,593749983;1609,37;
44268,60417;0,60416665;973,638;
44268,61458;0,614583317;835,743;
44268,625;0,624999983;695,031;
44268,63542;0,63541665;689,401;
44268,64583;0,645833317;742,237;
44268,65625;0,656249983;672,353;
44268,66667;0,66666665;1154,199;
44268,67708;0,677083317;1621,874;
44268,6875;0,687499983;1195,454;
44268,69792;0,69791665;983,081;
44268,70833;0,708333317;865,901;
44268,71875;0,718749983;490,992;
44268,72917;0,72916665;108,734;
44268,73958;0,739583317;112,283;
44268,75;0,749999983;134,366;
44268,76042;0,76041665;125,473;
44268,77083;0,770833317;123,533;
44268,78125;0,781249983;120,063;
44268,79167;0,79166665;88,223;
44268,80208;0,802083317;87,543;
44268,8125;0,812499983;88,123;
44268,82292;0,82291665;86,463;
44268,83333;0,833333317;83,163;
44268,84375;0,843749983;47,853;
44268,85417;0,85416665;51,653;
44268,86458;0,864583317;52,233;
44268,875;0,874999983;53,523;
44268,88542;0,88541665;51,583;
44268,89583;0,895833317;57,673;
44268,90625;0,906249983;62,693;
44268,91667;0,91666665;58,333;
44268,92708;0,927083317;59,593;
44268,9375;0,937499983;61,153;
44268,94792;0,94791665;66,693;
44268,95833;0,958333317;66,443;
44268,96875;0,968749983;74,033;
44268,97917;0,97916665;70,493;
44268,98958;0,989583317;73,443;
44268;0,999999983;73,463;
44269,01042;0,01041665;76,653;
44269,02083;0,020833317;112,423;
44269,03125;0,031249983;136,093;
44269,04167;0,04166665;158,543;
44269,05208;0,052083317;166,103;
44269,0625;0,062499983;151,373;
44269,07292;0,07291665;135,193;
44269,08333;0,083333317;122,553;
44269,09375;0,093749983;123,683;
44269,10417;0,10416665;120,723;
44269,11458;0,114583317;98,143;
44269,125;0,124999983;80,873;
44269,13542;0,13541665;84,863;
44269,14583;0,145833317;80,713;
44269,15625;0,156249983;78,273;
44269,16667;0,16666665;78,953;
44269,17708;0,177083317;87,873;
44269,1875;0,187499983;90,513;
44269,19792;0,19791665;93,103;
44269,20833;0,208333317;92,973;
44269,21875;0,218749983;92,503;
44269,22917;0,22916665;93,203;
44269,23958;0,239583317;88,553;
44269,25;0,249999983;83,583;
44269,26042;0,26041665;82,523;
44269,27083;0,270833317;82,163;
44269,28125;0,281249983;84,063;
44269,29167;0,29166665;106,716;
44269,30208;0,302083316;148,139;
44269,3125;0,312499983;214,69;
44269,32292;0,32291665;696,458;
44269,33333;0,333333316;867,561;
44269,34375;0,343749983;826,565;
44269,35417;0,35416665;1347,487;
44269,36458;0,364583316;946,925;
44269,375;0,374999983;665,892;
44269,38542;0,38541665;918,799;
44269,39583;0,395833316;1762,753;
44269,40625;0,406249983;1158,357;
44269,41667;0,41666665;2206,204;
44269,42708;0,427083316;1705,549;
44269,4375;0,437499983;1127,625;
44269,44792;0,44791665;1355,9;
44269,45833;0,458333316;1605,77;
44269,46875;0,468749983;1702,909;
44269,47917;0,47916665;3245,953;
44269,48958;0,489583316;2600,161;
44269,5;0,499999983;2357,229;
44269,51042;0,51041665;2739,941;
44269,52083;0,520833316;2891,244;
44269,53125;0,531249983;3522,48;
44269,54167;0,54166665;1254,204;
44269,55208;0,552083316;1296,661;
44269,5625;0,562499983;1979,501;
44269,57292;0,57291665;2139,061;
44269,58333;0,583333316;2405,913;
44269,59375;0,593749983;2261,878;
44269,60417;0,60416665;4364,465;
44269,61458;0,614583316;1779,014;
44269,625;0,624999983;2816,334;
44269,63542;0,63541665;3990,429;
44269,64583;0,645833316;5121,484;
44269,65625;0,656249983;4715,793;
44269,66667;0,66666665;1527,37;
44269,67708;0,677083316;1062,14;
44269,6875;0,687499983;2925,505;
44269,69792;0,69791665;2444,601;
44269,70833;0,708333316;1564,159;
44269,71875;0,718749983;284,311;
44269,72917;0,72916665;473,602;
44269,73958;0,739583316;310,233;
44269,75;0,749999983;168,611;
44269,76042;0,76041665;138,693;
44269,77083;0,770833316;130,183;
44269,78125;0,781249983;122,273;
44269,79167;0,79166665;122,543;
44269,80208;0,802083316;101,393;
44269,8125;0,812499983;70,703;
44269,82292;0,82291665;46,783;
44269,83333;0,833333316;45,313;
44269,84375;0,843749983;46,723;
44269,85417;0,85416665;49,463;
44269,86458;0,864583316;53,943;
44269,875;0,874999983;61,273;
44269,88542;0,88541665;59,203;
44269,89583;0,895833316;60,403;
44269,90625;0,906249983;61,443;
44269,91667;0,91666665;62,803;
44269,92708;0,927083316;71,753;
44269,9375;0,937499983;73,893;
44269,94792;0,94791665;73,353;
44269,95833;0,958333316;79,223;
44269,96875;0,968749983;82,983;
44269,97917;0,97916665;123,563;
44269,98958;0,989583316;157,023;
44269;0,999999983;171,263;
44270,01042;0,01041665;167,283;
44270,02083;0,020833316;165,533;
44270,03125;0,031249983;134,253;
44270,04167;0,04166665;128,693;
44270,05208;0,052083316;153,423;
44270,0625;0,062499983;114,263;
44270,07292;0,07291665;88,573;
44270,08333;0,083333316;92,803;
44270,09375;0,093749983;95,033;
44270,10417;0,10416665;94,463;
44270,11458;0,114583316;97,983;
44270,125;0,124999983;99,613;
44270,13542;0,13541665;104,553;
44270,14583;0,145833316;97,963;
44270,15625;0,156249983;95,573;
44270,16667;0,16666665;101,153;
44270,17708;0,177083316;101,473;
44270,1875;0,187499983;95,403;
44270,19792;0,19791665;97,813;
44270,20833;0,208333316;99,733;
44270,21875;0,218749983;135,533;
44270,22917;0,22916665;166,673;
44270,23958;0,239583316;162,713;
44270,25;0,249999983;149,623;
44270,26042;0,26041665;135,233;
44270,27083;0,270833316;106,713;
44270,28125;0,281249983;118,101;
44270,29167;0,29166665;131,714;
44270,30208;0,302083316;235,873;
44270,3125;0,312499983;430,276;
44270,32292;0,32291665;451,759;
44270,33333;0,333333316;499,686;
44270,34375;0,343749983;1195,15;
44270,35417;0,35416665;1855,71;
44270,36458;0,364583316;2798,14;
44270,375;0,374999983;2020,474;
44270,38542;0,38541665;3004,668;
44270,39583;0,395833316;3637,469;
44270,40625;0,406249983;3483,335;
44270,41667;0,41666665;3056,974;
44270,42708;0,427083316;3425,298;
44270,4375;0,437499983;2797,492;
44270,44792;0,44791665;2689,095;
44270,45833;0,458333316;2162,991;
44270,46875;0,468749983;1484,578;
44270,47917;0,47916665;1886,239;
44270,48958;0,489583316;2110,873;
44270,5;0,499999983;1623,971;
44270,51042;0,51041665;1809,231;
44270,52083;0,520833316;1828,329;
44270,53125;0,531249983;2223,263;
44270,54167;0,54166665;2207,526;
44270,55208;0,552083316;1598,902;
44270,5625;0,562499983;1589,06;
44270,57292;0,57291665;1192,889;
44270,58333;0,583333316;1552,04;
44270,59375;0,593749983;2714,204;
44270,60417;0,60416665;1813,693;
44270,61458;0,614583316;1199,457;
44270,625;0,624999983;2493,928;
44270,63542;0,63541665;1970,944;
44270,64583;0,645833316;1379,267;
44270,65625;0,656249983;1211,632;
44270,66667;0,66666665;1479,107;
44270,67708;0,677083316;1713,515;
44270,6875;0,687499983;1138,368;
44270,69792;0,69791665;463,857;
44270,70833;0,708333316;538,214;
44270,71875;0,718749983;1005,171;
44270,72917;0,72916665;473,555;
44270,73958;0,739583316;716,187;
44270,75;0,749999983;304,457;
44270,76042;0,760416649;54,668;
44270,77083;0,770833316;42,496;
44270,78125;0,781249983;66,463;
44270,79167;0,791666649;86,083;
44270,80208;0,802083316;83,453;
44270,8125;0,812499983;73,903;
44270,82292;0,822916649;74,543;
44270,83333;0,833333316;74,933;
44270,84375;0,843749983;79,043;
44270,85417;0,854166649;80,123;
44270,86458;0,864583316;85,673;
44270,875;0,874999983;89,863;
44270,88542;0,885416649;84,613;
44270,89583;0,895833316;89,263;
44270,90625;0,906249983;92,733;
44270,91667;0,916666649;56,073;
44270,92708;0,927083316;57,423;
44270,9375;0,937499983;63,183;
44270,94792;0,947916649;73,903;
44270,95833;0,958333316;77,603;
44270,96875;0,968749983;80,873;
44270,97917;0,979166649;79,583;
44270,98958;0,989583316;88,073;
44270;0,999999983;91,333;
44271,01042;0,010416649;89,443;
44271,02083;0,020833316;97,623;
44271,03125;0,031249983;97,193;
44271,04167;0,041666649;101,053;
44271,05208;0,052083316;100,263;
44271,0625;0,062499983;119,663;
44271,07292;0,072916649;146,363;
44271,08333;0,083333316;158,403;
44271,09375;0,093749983;160,253;
44271,10417;0,104166649;157,183;
44271,11458;0,114583316;156,273;
44271,125;0,124999983;160,983;
44271,13542;0,135416649;166,193;
44271,14583;0,145833316;165,253;
44271,15625;0,156249983;165,513;
44271,16667;0,166666649;164,273;
44271,17708;0,177083316;158,143;
44271,1875;0,187499983;157,183;
44271,19792;0,197916649;135,633;
44271,20833;0,208333316;119,533;
44271,21875;0,218749983;120,243;
44271,22917;0,229166649;121,203;
44271,23958;0,239583316;115,353;
44271,25;0,249999983;99,913;
44271,26042;0,260416649;81,033;
44271,27083;0,270833316;79,673;
44271,28125;0,281249983;84,901;
44271,29167;0,291666649;77,726;
44271,30208;0,302083316;142,139;
44271,3125;0,312499983;284,372;
44271,32292;0,322916649;543,686;
44271,33333;0,333333316;871,511;
44271,34375;0,343749983;1623,772;
44271,35417;0,354166649;1369,81;
44271,36458;0,364583316;1379,299;
44271,375;0,374999983;1578,762;
44271,38542;0,385416649;1277,072;
44271,39583;0,395833316;850,618;
44271,40625;0,406249983;1642,412;
44271,41667;0,416666649;1903,43;
44271,42708;0,427083316;1753,161;
44271,4375;0,437499983;2236,738;
44271,44792;0,447916649;3017,174;
44271,45833;0,458333316;1664,337;
44271,46875;0,468749983;1558,037;
44271,47917;0,479166649;1386,576;
44271,48958;0,489583316;2832,875;
44271,5;0,499999983;3982,275;
44271,51042;0,510416649;1537,156;
44271,52083;0,520833316;1350,977;
44271,53125;0,531249983;3439,064;
44271,54167;0,541666649;4650,628;
44271,55208;0,552083316;1503,732;
44271,5625;0,562499983;2694,15;
44271,57292;0,572916649;1958,632;
44271,58333;0,583333316;746,661;
44271,59375;0,593749983;2092,661;
44271,60417;0,604166649;2294,595;
44271,61458;0,614583316;813,115;
44271,625;0,624999983;1480,66;
44271,63542;0,635416649;1602,688;
44271,64583;0,645833316;2083,946;
44271,65625;0,656249983;1576,23;
44271,66667;0,666666649;1272,635;
44271,67708;0,677083316;1245,022;
44271,6875;0,687499983;1509,894;
44271,69792;0,697916649;2210,889;
44271,70833;0,708333316;829,43;
44271,71875;0,718749983;314,075;
44271,72917;0,729166649;317,963;
44271,73958;0,739583316;234,966;
44271,75;0,749999983;143,022;
44271,76042;0,760416649;64,661;
44271,77083;0,770833316;45,053;
44271,78125;0,781249983;40,353;
44271,79167;0,791666649;39,323;
44271,80208;0,802083316;45,643;
44271,8125;0,812499983;46,343;
44271,82292;0,822916649;47,203;
44271,83333;0,833333316;48,383;
44271,84375;0,843749983;48,523;
44271,85417;0,854166649;53,163;
44271,86458;0,864583316;56,533;
44271,875;0,874999983;57,713;
44271,88542;0,885416649;56,443;
44271,89583;0,895833316;63,893;
44271,90625;0,906249983;66,083;
44271,91667;0,916666649;66,733;
44271,92708;0,927083316;72,783;
44271,9375;0,937499983;75,553;
44271,94792;0,947916649;74,923;
44271,95833;0,958333316;82,723;
44271,96875;0,968749983;84,193;
44271,97917;0,979166649;86,573;
44271,98958;0,989583316;88,323;
44271;0,999999983;89,483;
44272,01042;0,010416649;91,073;
44272,02083;0,020833316;92,323;
44272,03125;0,031249983;94,703;
44272,04167;0,041666649;96,933;
44272,05208;0,052083316;101,603;
44272,0625;0,062499983;120,643;
44272,07292;0,072916649;128,713;
44272,08333;0,083333316;127,153;
44272,09375;0,093749983;127,463;
44272,10417;0,104166649;132,503;
44272,11458;0,114583316;134,243;
44272,125;0,124999983;132,923;
44272,13542;0,135416649;131,703;
44272,14583;0,145833316;130,213;
44272,15625;0,156249983;122,483;
44272,16667;0,166666649;126,543;
44272,17708;0,177083316;125,023;
44272,1875;0,187499982;123,663;
44272,19792;0,197916649;122,173;
44272,20833;0,208333316;122,843;
44272,21875;0,218749982;131,993;
44272,22917;0,229166649;144,023;
44272,23958;0,239583316;169,863;
44272,25;0,249999982;177,253;
44272,26042;0,260416649;164,373;
44272,27083;0,270833316;165,963;
44272,28125;0,281249982;169,791;
44272,29167;0,291666649;174,648;
44272,30208;0,302083316;212,481;
44272,3125;0,312499982;268,532;
44272,32292;0,322916649;329,276;
44272,33333;0,333333316;317,144;
44272,34375;0,343749982;458,333;
44272,35417;0,354166649;717,987;
44272,36458;0,364583316;804,559;
44272,375;0,374999982;700,215;
44272,38542;0,385416649;942,346;
44272,39583;0,395833316;1031,103;
44272,40625;0,406249982;3202,314;
44272,41667;0,416666649;3685,783;
44272,42708;0,427083316;2746,291;
44272,4375;0,437499982;1618,76;
44272,44792;0,447916649;1128,584;
44272,45833;0,458333316;714,713;
44272,46875;0,468749982;939,205;
44272,47917;0,479166649;1637,997;
44272,48958;0,489583316;2993,385;
44272,5;0,499999982;4249,455;
44272,51042;0,510416649;3894,737;
44272,52083;0,520833316;3961,592;
44272,53125;0,531249982;3595,609;
44272,54167;0,541666649;2886,226;
44272,55208;0,552083316;1095,243;
44272,5625;0,562499982;454,046;
44272,57292;0,572916649;889,602;
44272,58333;0,583333316;1597,435;
44272,59375;0,593749982;1527,48;
44272,60417;0,604166649;2008,533;
44272,61458;0,614583316;2013,837;
44272,625;0,624999982;1629,431;
44272,63542;0,635416649;1854,243;
44272,64583;0,645833316;2138,442;
44272,65625;0,656249982;2175,37;
44272,66667;0,666666649;2050,025;
44272,67708;0,677083316;1279,698;
44272,6875;0,687499982;726,611;
44272,69792;0,697916649;339,322;
44272,70833;0,708333316;288,821;
44272,71875;0,718749982;201,482;
44272,72917;0,729166649;320,735;
44272,73958;0,739583316;359,316;
44272,75;0,749999982;131,97;
44272,76042;0,760416649;63,216;
44272,77083;0,770833316;44,103;
44272,78125;0,781249982;45,823;
44272,79167;0,791666649;43,093;
44272,80208;0,802083316;39,453;
44272,8125;0,812499982;38,093;
44272,82292;0,822916649;38,883;
44272,83333;0,833333316;39,323;
44272,84375;0,843749982;45,903;
44272,85417;0,854166649;48,533;
44272,86458;0,864583316;60,873;
44272,875;0,874999982;93,743;
44272,88542;0,885416649;96,133;
44272,89583;0,895833316;98,913;
44272,90625;0,906249982;129,023;
44272,91667;0,916666649;122,773;
44272,92708;0,927083316;101,623;
44272,9375;0,937499982;103,503;
44272,94792;0,947916649;109,623;
44272,95833;0,958333316;110,103;
44272,96875;0,968749982;112,233;
44272,97917;0,979166649;120,893;
44272,98958;0,989583316;100,673;
44272;0,999999982;87,363;
44273,01042;0,010416649;83,913;
44273,02083;0,020833316;85,833;
44273,03125;0,031249982;83,273;
44273,04167;0,041666649;84,003;
44273,05208;0,052083316;87,103;
44273,0625;0,062499982;93,083;
44273,07292;0,072916649;113,203;
44273,08333;0,083333316;118,233;
44273,09375;0,093749982;115,153;
44273,10417;0,104166649;113,113;
44273,11458;0,114583316;156,793;
44273,125;0,124999982;187,183;
44273,13542;0,135416649;198,603;
44273,14583;0,145833316;172,313;
44273,15625;0,156249982;161,203;
44273,16667;0,166666649;161,463;
44273,17708;0,177083316;161,133;
44273,1875;0,187499982;173,063;
44273,19792;0,197916649;174,633;
44273,20833;0,208333316;159,103;
44273,21875;0,218749982;159,983;
44273,22917;0,229166649;151,973;
44273,23958;0,239583316;141,943;
44273,25;0,249999982;128,223;
44273,26042;0,260416649;88,143;
44273,27083;0,270833316;94,616;
44273,28125;0,281249982;159,654;
44273,29167;0,291666649;411,814;
44273,30208;0,302083316;900,655;
44273,3125;0,312499982;1403,526;
44273,32292;0,322916649;1077,73;
44273,33333;0,333333316;1369,927;
44273,34375;0,343749982;1907,763;
44273,35417;0,354166649;2179,116;
44273,36458;0,364583316;2709,653;
44273,375;0,374999982;3991,009;
44273,38542;0,385416649;5669,602;
44273,39583;0,395833316;6086,602;
44273,40625;0,406249982;5614,116;
44273,41667;0,416666649;5121,73;
44273,42708;0,427083316;5447,441;
44273,4375;0,437499982;6017,612;
44273,44792;0,447916649;4875,513;
44273,45833;0,458333316;4003,09;
44273,46875;0,468749982;3770,334;
44273,47917;0,479166649;6664,333;
44273,48958;0,489583316;8219,331;
44273,5;0,499999982;8207,051;
44273,51042;0,510416649;3007,252;
44273,52083;0,520833316;1553,529;
44273,53125;0,531249982;2645,503;
44273,54167;0,541666649;4717,408;
44273,55208;0,552083316;8869,668;
44273,5625;0,562499982;7783,225;
44273,57292;0,572916649;8371,008;
44273,58333;0,583333316;8202,157;
44273,59375;0,593749982;8434,226;
44273,60417;0,604166649;5987,387;
44273,61458;0,614583315;4820,761;
44273,625;0,624999982;4668,042;
44273,63542;0,635416649;6412,156;
44273,64583;0,645833315;6583,673;
44273,65625;0,656249982;6034,085;
44273,66667;0,666666649;5011,667;
44273,67708;0,677083315;4419,625;
44273,6875;0,687499982;2927,239;
44273,69792;0,697916649;1381,487;
44273,70833;0,708333315;1377,44;
44273,71875;0,718749982;1018,302;
44273,72917;0,729166649;673,004;
44273,73958;0,739583315;494,168;
44273,75;0,749999982;291,332;
44273,76042;0,760416649;124,227;
44273,77083;0,770833315;46,868;
44273,78125;0,781249982;41,063;
44273,79167;0,791666649;44,183;
44273,80208;0,802083315;41,983;
44273,8125;0,812499982;46,723;
44273,82292;0,822916649;45,313;
44273,83333;0,833333315;48,823;
44273,84375;0,843749982;54,233;
44273,85417;0,854166649;55,583;
44273,86458;0,864583315;58,883;
44273,875;0,874999982;61,313;
44273,88542;0,885416649;106,033;
44273,89583;0,895833315;106,843;
44273,90625;0,906249982;130,083;
44273,91667;0,916666649;125,543;
44273,92708;0,927083315;153,543;
44273,9375;0,937499982;136,193;
44273,94792;0,947916649;134,363;
44273,95833;0,958333315;136,243;
44273,96875;0,968749982;140,353;
44273,97917;0,979166649;141,203;
44273,98958;0,989583315;142,063;
44273;0,999999982;149,423;
44274,01042;0,010416649;155,723;
44274,02083;0,020833315;156,263;
44274,03125;0,031249982;111,893;
44274,04167;0,041666649;94,033;
44274,05208;0,052083315;95,083;
44274,0625;0,062499982;94,433;
44274,07292;0,072916649;94,613;
44274,08333;0,083333315;95,103;
44274,09375;0,093749982;122,233;
44274,10417;0,104166649;125,673;
44274,11458;0,114583315;122,283;
44274,125;0,124999982;122,683;
44274,13542;0,135416649;124,823;
44274,14583;0,145833315;125,713;
44274,15625;0,156249982;126,513;
44274,16667;0,166666649;126,563;
44274,17708;0,177083315;134,233;
44274,1875;0,187499982;162,963;
44274,19792;0,197916649;163,803;
44274,20833;0,208333315;186,073;
44274,21875;0,218749982;197,283;
44274,22917;0,229166649;165,963;
44274,23958;0,239583315;152,103;
44274,25;0,249999982;140,853;
44274,26042;0,260416649;126,063;
44274,27083;0,270833315;125,323;
44274,28125;0,281249982;159,961;
44274,29167;0,291666649;249,37;
44274,30208;0,302083315;391,708;
44274,3125;0,312499982;711,853;
44274,32292;0,322916649;950,42;
44274,33333;0,333333315;1096,938;
44274,34375;0,343749982;1211,452;
44274,35417;0,354166649;1443,504;
44274,36458;0,364583315;1324,769;
44274,375;0,374999982;1583,963;
44274,38542;0,385416649;2198,217;
44274,39583;0,395833315;2616,181;
44274,40625;0,406249982;2408,747;
44274,41667;0,416666649;2226,442;
44274,42708;0,427083315;2074,667;
44274,4375;0,437499982;2305,322;
44274,44792;0,447916649;1969,919;
44274,45833;0,458333315;3322,912;
44274,46875;0,468749982;6205,221;
44274,47917;0,479166649;8412,803;
44274,48958;0,489583315;8376,181;
44274,5;0,499999982;7403,455;
44274,51042;0,510416649;3056,625;
44274,52083;0,520833315;1392,078;
44274,53125;0,531249982;4097,435;
44274,54167;0,541666649;7630,125;
44274,55208;0,552083315;8106,56;
44274,5625;0,562499982;8369,527;
44274,57292;0,572916649;6921,874;
44274,58333;0,583333315;3273,252;
44274,59375;0,593749982;2591,125;
44274,60417;0,604166649;1898,029;
44274,61458;0,614583315;4533,079;
44274,625;0,624999982;6559,371;
44274,63542;0,635416649;3651,575;
44274,64583;0,645833315;1877,181;
44274,65625;0,656249982;3460,583;
44274,66667;0,666666649;3873,72;
44274,67708;0,677083315;2011,153;
44274,6875;0,687499982;1474,097;
44274,69792;0,697916649;1477,62;
44274,70833;0,708333315;1659,811;
44274,71875;0,718749982;1017,254;
44274,72917;0,729166649;866,537;
44274,73958;0,739583315;246,771;
44274,75;0,749999982;166,655;
44274,76042;0,760416649;155,556;
44274,77083;0,770833315;92,491;
44274,78125;0,781249982;119,913;
44274,79167;0,791666649;120,253;
44274,80208;0,802083315;84,493;
44274,8125;0,812499982;81,753;
44274,82292;0,822916649;84,493;
44274,83333;0,833333315;86,703;
44274,84375;0,843749982;84,793;
44274,85417;0,854166649;45,723;
44274,86458;0,864583315;48,333;
44274,875;0,874999982;49,263;
44274,88542;0,885416649;55,373;
44274,89583;0,895833315;57,783;
44274,90625;0,906249982;59,313;
44274,91667;0,916666649;60,923;
44274,92708;0,927083315;66,993;
44274,9375;0,937499982;70,263;
44274,94792;0,947916649;74,123;
44274,95833;0,958333315;74,803;
44274,96875;0,968749982;89,023;
44274,97917;0,979166649;120,943;
44274,98958;0,989583315;126,073;
44274;0,999999982;128,853;
44275,01042;0,010416649;126,093;
44275,02083;0,020833315;128,243;
44275,03125;0,031249982;132,563;
44275,04167;0,041666648;135,593;
44275,05208;0,052083315;134,963;
44275,0625;0,062499982;134,773;
44275,07292;0,072916648;161,723;
44275,08333;0,083333315;161,303;
44275,09375;0,093749982;166,163;
44275,10417;0,104166648;170,943;
44275,11458;0,114583315;172,303;
44275,125;0,124999982;142,473;
44275,13542;0,135416648;125,103;
44275,14583;0,145833315;124,243;
44275,15625;0,156249982;123,873;
44275,16667;0,166666648;123,963;
44275,17708;0,177083315;126,573;
44275,1875;0,187499982;122,993;
44275,19792;0,197916648;130,333;
44275,20833;0,208333315;125,523;
44275,21875;0,218749982;125,643;
44275,22917;0,229166648;125,503;
44275,23958;0,239583315;121,363;
44275,25;0,249999982;113,583;
44275,26042;0,260416648;141,723;
44275,27083;0,270833315;188,066;
44275,28125;0,281249982;224,509;
44275,29167;0,291666648;365,131;
44275,30208;0,302083315;442,356;
44275,3125;0,312499982;481,324;
44275,32292;0,322916648;518,202;
44275,33333;0,333333315;603,538;
44275,34375;0,343749982;654,997;
44275,35417;0,354166648;594,051;
44275,36458;0,364583315;735,535;
44275,375;0,374999982;1394,249;
44275,38542;0,385416648;1167,74;
44275,39583;0,395833315;1794,853;
44275,40625;0,406249982;2245,09;
44275,41667;0,416666648;2499,95;
44275,42708;0,427083315;2846,924;
44275,4375;0,437499982;3465,928;
44275,44792;0,447916648;3064,392;
44275,45833;0,458333315;2587,236;
44275,46875;0,468749982;2858,763;
44275,47917;0,479166648;5410,678;
44275,48958;0,489583315;5726,174;
