Entnahme aus MS 2022;;;366339562,3
44592,41667;0,416666667;65742,008;
44592,42708;0,427083333;65320,054;
44592,4375;0,4375;64547,621;
44592,44792;0,447916667;65252,526;
44592,45833;0,458333333;64979,164;
44592,46875;0,46875;65452,722;
44592,47917;0,479166667;66316,125;
44592,48958;0,489583333;65985,872;
44592,5;0,5;63620,003;
44592,51042;0,510416667;60638,033;
44592,52083;0,520833333;64636,429;
44592,53125;0,53125;63977,496;
44592,54167;0,541666667;65166,682;
44592,55208;0,552083333;64504,237;
44592,5625;0,5625;61634,186;
44592,57292;0,572916667;62724,752;
44592,58333;0,583333333;63825,925;
44592,59375;0,59375;62721,322;
44592,60417;0,604166667;61857,285;
44592,61458;0,614583333;61362,933;
44592,625;0,625;62519,87;
44592,63542;0,635416667;61865,528;
44592,64583;0,645833333;61885,551;
44592,65625;0,65625;62328,116;
44592,66667;0,666666667;61710,395;
44592,67708;0,677083333;61813,636;
44592,6875;0,6875;62208,839;
44592,69792;0,697916667;62368,528;
44592,70833;0,708333333;62513,366;
44592,71875;0,71875;63078,959;
44592,72917;0,729166667;63905,855;
44592,73958;0,739583333;64353,485;
44592,75;0,75;63737,354;
44592,76042;0,760416667;63212,326;
44592,77083;0,770833333;63026,571;
44592,78125;0,78125;62686,781;
44592,79167;0,791666667;62531,872;
44592,80208;0,802083333;61187,053;
44592,8125;0,8125;59357,504;
44592,82292;0,822916667;58349,63;
44592,83333;0,833333333;57112,724;
44592,84375;0,84375;55466,964;
44592,85417;0,854166667;53842,713;
44592,86458;0,864583333;52941,238;
44592,875;0,875;51196,168;
44592,88542;0,885416667;50202,58;
44592,89583;0,895833333;48563,409;
44592,90625;0,90625;48167,52;
44592,91667;0,916666667;48924,59;
44592,92708;0,927083333;51274,623;
44592,9375;0,9375;49998,076;
44592,94792;0,947916667;47373,067;
44592,95833;0,958333333;44936,064;
44592,96875;0,96875;43718,485;
44592,97917;0,979166667;43758,944;
44592,98958;0,989583333;42976,86;
44592;0;41696,676;
44593,01042;0,010416667;41095,92;
44593,02083;0,020833333;40265,7;
44593,03125;0,03125;39612,004;
44593,04167;0,041666667;39435,945;
44593,05208;0,052083333;38736,705;
44593,0625;0,0625;38845,731;
44593,07292;0,072916667;38429,227;
44593,08333;0,083333333;39284,418;
44593,09375;0,09375;39238,213;
44593,10417;0,104166667;39345,423;
44593,11458;0,114583333;39230,187;
44593,125;0,125;39363,034;
44593,13542;0,135416667;40005,656;
44593,14583;0,145833333;40301,518;
44593,15625;0,15625;39831,89;
44593,16667;0,166666667;39760,084;
44593,17708;0,177083333;41383,828;
44593,1875;0,1875;42313,309;
44593,19792;0,197916667;42132,921;
44593,20833;0,208333333;41896,811;
44593,21875;0,21875;43721,268;
44593,22917;0,229166667;44360,688;
44593,23958;0,239583333;45920,632;
44593,25;0,25;46330,649;
44593,26042;0,260416667;48226,553;
44593,27083;0,270833333;51652,514;
44593,28125;0,28125;54108,912;
44593,29167;0,291666667;55250,394;
44593,30208;0,302083333;57339,18;
44593,3125;0,3125;58902,205;
44593,32292;0,322916667;59478,726;
44593,33333;0,333333333;60659,365;
44593,34375;0,34375;62061,835;
44593,35417;0,354166667;62991,983;
44593,36458;0,364583333;63704,598;
44593,375;0,375;64455,595;
44593,38542;0,385416667;64593,106;
44593,39583;0,395833333;65477,702;
44593,40625;0,40625;65529,569;
44593,41667;0,416666667;66160,905;
44593,42708;0,427083333;65417,276;
44593,4375;0,4375;65276,013;
44593,44792;0,447916667;64496,198;
44593,45833;0,458333333;64706,422;
44593,46875;0,46875;64848,537;
44593,47917;0,479166667;65464,612;
44593,48958;0,489583333;64634,572;
44593,5;0,5;65793,513;
44593,51042;0,510416667;67483,27;
44593,52083;0,520833333;66873,663;
44593,53125;0,53125;65242,57;
44593,54167;0,541666667;66298,617;
44593,55208;0,552083333;65565,703;
44593,5625;0,5625;65455,633;
44593,57292;0,572916667;64626,85;
44593,58333;0,583333333;64059,43;
44593,59375;0,59375;62689,255;
44593,60417;0,604166667;61886,249;
44593,61458;0,614583333;62119,504;
44593,625;0,625;62744,472;
44593,63542;0,635416667;62367,607;
44593,64583;0,645833333;62445,018;
44593,65625;0,65625;62476,983;
44593,66667;0,666666667;62486,982;
44593,67708;0,677083333;63011,748;
44593,6875;0,6875;63804,748;
44593,69792;0,697916667;64223,279;
44593,70833;0,708333333;64062,964;
44593,71875;0,71875;63717,468;
44593,72917;0,729166667;65004,624;
44593,73958;0,739583333;64692,643;
44593,75;0,75;65349,964;
44593,76042;0,760416667;65921,495;
44593,77083;0,770833333;65917,373;
44593,78125;0,78125;65632,537;
44593,79167;0,791666667;65154,441;
44593,80208;0,802083333;62972,691;
44593,8125;0,8125;61351,487;
44593,82292;0,822916667;59757,159;
44593,83333;0,833333333;58814,398;
44593,84375;0,84375;56969,879;
44593,85417;0,854166667;55369,933;
44593,86458;0,864583333;53995,234;
44593,875;0,875;52821,031;
44593,88542;0,885416667;51299,542;
44593,89583;0,895833333;51119,831;
44593,90625;0,90625;49694,345;
44593,91667;0,916666667;49445,684;
44593,92708;0,927083333;52435,667;
44593,9375;0,9375;51630,641;
44593,94792;0,947916667;49229,157;
44593,95833;0,958333333;47006,47;
44593,96875;0,96875;45652,425;
44593,97917;0,979166667;44362,49;
44593,98958;0,989583333;43694,44;
44593;0;42721,706;
44594,01042;0,010416667;42235,925;
44594,02083;0,020833333;41573,363;
44594,03125;0,03125;40131,63;
44594,04167;0,041666667;39660,161;
44594,05208;0,052083333;39828,476;
44594,0625;0,0625;39414,54;
44594,07292;0,072916667;38721,793;
44594,08333;0,083333333;39625,013;
44594,09375;0,09375;39023,93;
44594,10417;0,104166667;38637,997;
44594,11458;0,114583333;38512,345;
44594,125;0,125;38450,582;
44594,13542;0,135416667;38803,436;
44594,14583;0,145833333;39174,022;
44594,15625;0,15625;39360,802;
44594,16667;0,166666667;39662,449;
44594,17708;0,177083333;39985,494;
44594,1875;0,1875;42009,711;
44594,19792;0,197916667;41965,099;
44594,20833;0,208333333;42517,335;
44594,21875;0,21875;44314,72;
44594,22917;0,229166667;45191,337;
44594,23958;0,239583333;46052,591;
44594,25;0,25;45961,74;
44594,26042;0,260416667;47655,05;
44594,27083;0,270833333;51137,428;
44594,28125;0,28125;52805,175;
44594,29167;0,291666667;54516,932;
44594,30208;0,302083333;57378,541;
44594,3125;0,3125;59404,709;
44594,32292;0,322916667;59992,023;
44594,33333;0,333333333;60778,545;
44594,34375;0,34375;61591,502;
44594,35417;0,354166667;62085,35;
44594,36458;0,364583333;62514,856;
44594,375;0,375;62429,437;
44594,38542;0,385416667;62624,65;
44594,39583;0,395833333;62287,659;
44594,40625;0,40625;62427,255;
44594,41667;0,416666667;63143,853;
44594,42708;0,427083333;62786,522;
44594,4375;0,4375;62268,644;
44594,44792;0,447916667;63880,28;
44594,45833;0,458333333;64172,033;
44594,46875;0,46875;64331,564;
44594,47917;0,479166667;62332,178;
44594,48958;0,489583333;63229,359;
44594,5;0,5;64877,907;
44594,51042;0,510416667;65975,204;
44594,52083;0,520833333;65715,928;
44594,53125;0,53125;60190,363;
44594,54167;0,541666667;55238,142;
44594,55208;0,552083333;56815,982;
44594,5625;0,5625;59145,536;
44594,57292;0,572916667;56351,876;
44594,58333;0,583333333;56700,876;
44594,59375;0,59375;56565,691;
44594,60417;0,604166667;57174,346;
44594,61458;0,614583333;58565,993;
44594,625;0,625;57149,93;
44594,63542;0,635416667;57910,764;
44594,64583;0,645833333;59513,36;
44594,65625;0,65625;59034,512;
44594,66667;0,666666667;60482,182;
44594,67708;0,677083333;61976,279;
44594,6875;0,6875;61997,43;
44594,69792;0,697916667;62432,32;
44594,70833;0,708333333;62767,359;
44594,71875;0,71875;63016,721;
44594,72917;0,729166667;63006,817;
44594,73958;0,739583333;64817,811;
44594,75;0,75;65121,612;
44594,76042;0,760416667;64840,597;
44594,77083;0,770833333;64809,184;
44594,78125;0,78125;64199,627;
44594,79167;0,791666667;64004,956;
44594,80208;0,802083333;62604,15;
44594,8125;0,8125;61559,555;
44594,82292;0,822916667;59963,111;
44594,83333;0,833333333;59744,089;
44594,84375;0,84375;58206,679;
44594,85417;0,854166667;56212,949;
44594,86458;0,864583333;54309,28;
44594,875;0,875;53331,418;
44594,88542;0,885416667;51848,716;
44594,89583;0,895833333;51136,866;
44594,90625;0,90625;51080,636;
44594,91667;0,916666667;50980,671;
44594,92708;0,927083333;54833,31;
44594,9375;0,9375;52795,6;
44594,94792;0,947916667;50781,001;
44594,95833;0,958333333;48096,927;
44594,96875;0,96875;46426,608;
44594,97917;0,979166667;44801,868;
44594,98958;0,989583333;43400,418;
44594;0;42759,445;
44595,01042;0,010416667;41838,865;
44595,02083;0,020833333;40888,153;
44595,03125;0,03125;39770,324;
44595,04167;0,041666667;39379,547;
44595,05208;0,052083333;39178,992;
44595,0625;0,0625;39402,994;
44595,07292;0,072916667;39340,785;
44595,08333;0,083333333;39701,722;
44595,09375;0,09375;39506,707;
44595,10417;0,104166667;39725,381;
44595,11458;0,114583333;39328,786;
44595,125;0,125;39256,403;
44595,13542;0,135416667;39471,6;
44595,14583;0,145833333;39825,652;
44595,15625;0,15625;40262,703;
44595,16667;0,166666667;40196,92;
44595,17708;0,177083333;40624,461;
44595,1875;0,1875;41385,838;
44595,19792;0,197916667;41896,302;
44595,20833;0,208333333;42760,753;
44595,21875;0,21875;44531,324;
44595,22917;0,229166667;44939,38;
44595,23958;0,239583333;45766,514;
44595,25;0,25;46154,088;
44595,26042;0,260416667;47596,938;
44595,27083;0,270833333;50587,169;
44595,28125;0,28125;53198,614;
44595,29167;0,291666667;55379,345;
44595,30208;0,302083333;57648,677;
44595,3125;0,3125;59032,834;
44595,32292;0,322916667;59296,491;
44595,33333;0,333333333;60981,995;
44595,34375;0,34375;61937,855;
44595,35417;0,354166667;62666,037;
44595,36458;0,364583333;64016,017;
44595,375;0,375;64000,002;
44595,38542;0,385416667;64512,553;
44595,39583;0,395833333;64200,765;
44595,40625;0,40625;64944,538;
44595,41667;0,416666667;65393,995;
44595,42708;0,427083333;64362,636;
44595,4375;0,4375;64994,206;
44595,44792;0,447916667;64231,795;
44595,45833;0,458333333;63874,945;
44595,46875;0,46875;63995,437;
44595,47917;0,479166667;63628,369;
44595,48958;0,489583333;61838,569;
44595,5;0,5;57929,704;
44595,51042;0,510416667;56949,727;
44595,52083;0,520833333;57047,859;
44595,53125;0,53125;58972,781;
44595,54167;0,541666667;61563,159;
44595,55208;0,552083333;62259,23;
44595,5625;0,5625;61443,924;
44595,57292;0,572916667;60512,583;
44595,58333;0,583333333;60892,836;
44595,59375;0,59375;59678,148;
44595,60417;0,604166667;58663,218;
44595,61458;0,614583333;59389,582;
44595,625;0,625;59826,782;
44595,63542;0,635416667;59781,469;
44595,64583;0,645833333;59604,754;
44595,65625;0,65625;58850,544;
44595,66667;0,666666667;59210,151;
44595,67708;0,677083333;59815,073;
44595,6875;0,6875;60229,076;
44595,69792;0,697916667;60345,842;
44595,70833;0,708333333;61261,269;
44595,71875;0,71875;61954,076;
44595,72917;0,729166667;63388,745;
44595,73958;0,739583333;64601,894;
44595,75;0,75;64792,004;
44595,76042;0,760416667;65121,15;
44595,77083;0,770833333;64987,539;
44595,78125;0,78125;63490,25;
44595,79167;0,791666667;62595,757;
44595,80208;0,802083333;61508,665;
44595,8125;0,8125;60213,627;
44595,82292;0,822916667;59069,402;
44595,83333;0,833333333;58503,587;
44595,84375;0,84375;56830,142;
44595,85417;0,854166667;55193,342;
44595,86458;0,864583333;53597,67;
44595,875;0,875;53068,748;
44595,88542;0,885416667;51832,232;
44595,89583;0,895833333;50234,47;
44595,90625;0,90625;49640,986;
44595,91667;0,916666667;49879,667;
44595,92708;0,927083333;53544,675;
44595,9375;0,9375;52678,007;
44595,94792;0,947916667;50007,239;
44595,95833;0,958333333;47841,103;
44595,96875;0,96875;46005,444;
44595,97917;0,979166667;45224,518;
44595,98958;0,989583333;45564,395;
44595;0;44572,306;
44596,01042;0,010416667;43028,308;
44596,02083;0,020833333;42482,007;
44596,03125;0,03125;41481,765;
44596,04167;0,041666667;39965,994;
44596,05208;0,052083333;39792,982;
44596,0625;0,0625;39431,768;
44596,07292;0,072916667;38902,221;
44596,08333;0,083333333;39263,141;
44596,09375;0,09375;39394,668;
44596,10417;0,104166667;39198,045;
44596,11458;0,114583333;39072,644;
44596,125;0,125;38326,251;
44596,13542;0,135416667;38617,458;
44596,14583;0,145833333;39670,515;
44596,15625;0,15625;39434,604;
44596,16667;0,166666667;40481,701;
44596,17708;0,177083333;40507,399;
44596,1875;0,1875;40811,106;
44596,19792;0,197916667;40825,811;
44596,20833;0,208333333;41372,099;
44596,21875;0,21875;42844,025;
44596,22917;0,229166667;43705,611;
44596,23958;0,239583333;45652,437;
44596,25;0,25;45535,485;
44596,26042;0,260416667;46743,07;
44596,27083;0,270833333;50177,79;
44596,28125;0,28125;52528,898;
44596,29167;0,291666667;54719,234;
44596,30208;0,302083333;56959,096;
44596,3125;0,3125;58063,685;
44596,32292;0,322916667;58751,554;
44596,33333;0,333333333;59633,052;
44596,34375;0,34375;60739,766;
44596,35417;0,354166667;61118,229;
44596,36458;0,364583333;62410,939;
44596,375;0,375;62933,205;
44596,38542;0,385416667;63208,914;
44596,39583;0,395833333;63743,133;
44596,40625;0,40625;64221,132;
44596,41667;0,416666667;63719,815;
44596,42708;0,427083333;63287,785;
44596,4375;0,4375;63343,603;
44596,44792;0,447916667;62349,245;
44596,45833;0,458333333;62444,809;
44596,46875;0,46875;62885,74;
44596,47917;0,479166667;63649,218;
44596,48958;0,489583333;63328,967;
44596,5;0,5;62636,959;
44596,51042;0,510416667;61892,206;
44596,52083;0,520833333;63531,151;
44596,53125;0,53125;63497,298;
44596,54167;0,541666667;62609,028;
44596,55208;0,552083333;62665,959;
44596,5625;0,5625;61227,797;
44596,57292;0,572916667;59439,495;
44596,58333;0,583333333;59827,756;
44596,59375;0,59375;58700,528;
44596,60417;0,604166667;57472,215;
44596,61458;0,614583333;57784,257;
44596,625;0,625;58025,832;
44596,63542;0,635416667;57316,973;
44596,64583;0,645833333;57183,623;
44596,65625;0,65625;56819,316;
44596,66667;0,666666667;56723,672;
44596,67708;0,677083333;57432,284;
44596,6875;0,6875;57954,191;
44596,69792;0,697916667;57750,412;
44596,70833;0,708333333;57834,78;
44596,71875;0,71875;58525,099;
44596,72917;0,729166667;58565,652;
44596,73958;0,739583333;61826,485;
44596,75;0,75;62490,857;
44596,76042;0,760416667;61981,903;
44596,77083;0,770833333;61995,767;
44596,78125;0,78125;61300,831;
44596,79167;0,791666667;61126,394;
44596,80208;0,802083333;60376,632;
44596,8125;0,8125;58695,503;
44596,82292;0,822916667;57651,937;
44596,83333;0,833333333;56786,051;
44596,84375;0,84375;54853,678;
44596,85417;0,854166667;53123,176;
44596,86458;0,864583333;51368,841;
44596,875;0,875;50160,304;
44596,88542;0,885416667;48122,992;
44596,89583;0,895833333;47055,13;
44596,90625;0,90625;45170,197;
44596,91667;0,916666667;43400,708;
44596,92708;0,927083333;45342,312;
44596,9375;0,9375;43498,575;
44596,94792;0,947916667;41170,404;
44596,95833;0,958333333;38737,647;
44596,96875;0,96875;37062,955;
44596,97917;0,979166667;35613,752;
44596,98958;0,989583333;34919,657;
44596;0;33643,699;
44597,01042;0,010416667;32304,067;
44597,02083;0,020833333;31892,725;
44597,03125;0,03125;31205,209;
44597,04167;0,041666667;31522,734;
44597,05208;0,052083333;32860,927;
44597,0625;0,0625;32749,259;
44597,07292;0,072916667;32329,358;
44597,08333;0,083333333;32104,805;
44597,09375;0,09375;30726,244;
44597,10417;0,104166667;29778,79;
44597,11458;0,114583333;30211,832;
44597,125;0,125;30153,264;
44597,13542;0,135416667;28727,455;
44597,14583;0,145833333;28352,517;
44597,15625;0,15625;28563,118;
44597,16667;0,166666667;28892,286;
44597,17708;0,177083333;29224,405;
44597,1875;0,1875;29457,254;
44597,19792;0,197916667;29329,176;
44597,20833;0,208333333;29571,011;
44597,21875;0,21875;30391,473;
44597,22917;0,229166667;30396,802;
44597,23958;0,239583333;30714,923;
44597,25;0,25;30521,664;
44597,26042;0,260416667;31551,211;
44597,27083;0,270833333;33970,867;
44597,28125;0,28125;30779,197;
44597,29167;0,291666667;31027,823;
44597,30208;0,302083333;31856,544;
44597,3125;0,3125;32103,03;
44597,32292;0,322916667;32588,286;
44597,33333;0,333333333;33280,458;
44597,34375;0,34375;37788,931;
44597,35417;0,354166667;36940,754;
44597,36458;0,364583333;35834,087;
44597,375;0,375;36302,362;
44597,38542;0,385416667;35658,071;
44597,39583;0,395833333;35437,182;
44597,40625;0,40625;36341,405;
44597,41667;0,416666667;40393,545;
44597,42708;0,427083333;38012,722;
44597,4375;0,4375;40773,064;
44597,44792;0,447916667;40523,65;
44597,45833;0,458333333;40625,248;
44597,46875;0,46875;38254,503;
44597,47917;0,479166667;36846,033;
44597,48958;0,489583333;37910,932;
44597,5;0,5;38642,075;
44597,51042;0,510416667;40574,976;
44597,52083;0,520833333;41433,517;
44597,53125;0,53125;42056,363;
44597,54167;0,541666667;41599,301;
44597,55208;0,552083333;41792,52;
44597,5625;0,5625;39817,918;
44597,57292;0,572916667;37758,292;
44597,58333;0,583333333;37641,852;
44597,59375;0,59375;36065,564;
44597,60417;0,604166667;35299,678;
44597,61458;0,614583333;36423,774;
44597,625;0,625;35423,406;
44597,63542;0,635416667;36655,457;
44597,64583;0,645833333;36336,906;
44597,65625;0,65625;36462,38;
44597,66667;0,666666667;37969,322;
44597,67708;0,677083333;38344,571;
44597,6875;0,6875;38782,576;
44597,69792;0,697916667;39518,445;
44597,70833;0,708333333;40651,845;
44597,71875;0,71875;41873,802;
44597,72917;0,729166667;42266,108;
44597,73958;0,739583333;44695,821;
44597,75;0,75;45972,709;
44597,76042;0,760416667;45962,875;
44597,77083;0,770833333;45586,904;
44597,78125;0,78125;45416,707;
44597,79167;0,791666667;44858,956;
44597,80208;0,802083333;44531,034;
44597,8125;0,8125;43233,739;
44597,82292;0,822916667;42078,085;
44597,83333;0,833333333;41370,983;
44597,84375;0,84375;40593,842;
44597,85417;0,854166667;39173,356;
44597,86458;0,864583333;37955,507;
44597,875;0,875;37105,3;
44597,88542;0,885416667;36452,877;
44597,89583;0,895833333;35642,935;
44597,90625;0,90625;34400,673;
44597,91667;0,916666667;34549,325;
44597,92708;0,927083333;37861,758;
44597,9375;0,9375;36962,856;
44597,94792;0,947916667;39243,009;
44597,95833;0,958333333;38177,219;
44597,96875;0,96875;37157,663;
44597,97917;0,979166667;36127,84;
44597,98958;0,989583333;35092,477;
44597;0;34349,882;
44598,01042;0,010416667;33685,858;
44598,02083;0,020833333;33345,682;
44598,03125;0,03125;33081,964;
44598,04167;0,041666667;32416,769;
44598,05208;0,052083333;32112,168;
44598,0625;0,0625;30984,878;
44598,07292;0,072916667;30486,327;
44598,08333;0,083333333;30904,283;
44598,09375;0,09375;31436,782;
44598,10417;0,104166667;30964,082;
44598,11458;0,114583333;30194,219;
44598,125;0,125;30142,918;
44598,13542;0,135416667;29806,956;
44598,14583;0,145833333;29874,851;
44598,15625;0,15625;29934,078;
44598,16667;0,166666667;29694,4;
44598,17708;0,177083333;29795,089;
44598,1875;0,1875;29451,693;
44598,19792;0,197916667;28813,405;
44598,20833;0,208333333;29190,921;
44598,21875;0,21875;29693,386;
44598,22917;0,229166667;29294,246;
44598,23958;0,239583333;29360,069;
44598,25;0,25;28446,635;
44598,26042;0,260416667;27201,865;
44598,27083;0,270833333;27339,766;
44598,28125;0,28125;27538,198;
44598,29167;0,291666667;27813,406;
44598,30208;0,302083333;28351,18;
44598,3125;0,3125;29050,506;
44598,32292;0,322916667;29434,476;
44598,33333;0,333333333;29807,229;
44598,34375;0,34375;30618,692;
44598,35417;0,354166667;31233,988;
44598,36458;0,364583333;31783,78;
44598,375;0,375;32061,114;
44598,38542;0,385416667;31519,182;
44598,39583;0,395833333;30758,195;
44598,40625;0,40625;32867,048;
44598,41667;0,416666667;33113,096;
44598,42708;0,427083333;33790,603;
44598,4375;0,4375;34707,142;
44598,44792;0,447916667;35022,367;
44598,45833;0,458333333;35421,157;
44598,46875;0,46875;34049,452;
44598,47917;0,479166667;34234,295;
44598,48958;0,489583333;32875,144;
44598,5;0,5;33835,705;
44598,51042;0,510416667;35072,943;
44598,52083;0,520833333;35583,865;
44598,53125;0,53125;35332,34;
44598,54167;0,541666667;35213,678;
44598,55208;0,552083333;35693,01;
44598,5625;0,5625;34465,717;
44598,57292;0,572916667;33358,389;
44598,58333;0,583333333;34947,933;
44598,59375;0,59375;35230,69;
44598,60417;0,604166667;34922,733;
44598,61458;0,614583333;35003,422;
44598,625;0,625;35538,114;
44598,63542;0,635416667;36578,246;
44598,64583;0,645833333;36294,735;
44598,65625;0,65625;36631,078;
44598,66667;0,666666667;36568,318;
44598,67708;0,677083333;37310,26;
44598,6875;0,6875;37563,493;
44598,69792;0,697916667;38305,164;
44598,70833;0,708333333;38940,991;
44598,71875;0,71875;40441,472;
44598,72917;0,729166667;41643,344;
44598,73958;0,739583333;42343,894;
44598,75;0,75;42228,725;
44598,76042;0,760416667;42637,536;
44598,77083;0,770833333;43113,697;
44598,78125;0,78125;42895,669;
44598,79167;0,791666667;42732,39;
44598,80208;0,802083333;42115,477;
44598,8125;0,8125;41349,854;
44598,82292;0,822916667;40719,057;
44598,83333;0,833333333;40404,633;
44598,84375;0,84375;40809,232;
44598,85417;0,854166667;39821,947;
44598,86458;0,864583333;39991,481;
44598,875;0,875;39506,102;
44598,88542;0,885416667;41794,833;
44598,89583;0,895833333;39946,574;
44598,90625;0,90625;38643,225;
44598,91667;0,916666667;38166,101;
44598,92708;0,927083333;42018,963;
44598,9375;0,9375;43816,114;
44598,94792;0,947916667;41696,643;
44598,95833;0,958333333;41095,895;
44598,96875;0,96875;40559,107;
44598,97917;0,979166667;41325,117;
44598,98958;0,989583333;41758,007;
44598;0;41842,319;
44599,01042;0,010416667;41386,852;
44599,02083;0,020833333;40806,352;
44599,03125;0,03125;40181,331;
44599,04167;0,041666667;39468,343;
44599,05208;0,052083333;39500,913;
44599,0625;0,0625;40124,905;
44599,07292;0,072916667;40010,788;
44599,08333;0,083333333;40678,835;
44599,09375;0,09375;41856,6;
44599,10417;0,104166667;41808,233;
44599,11458;0,114583333;41930,228;
44599,125;0,125;42807,394;
44599,13542;0,135416667;42362,098;
44599,14583;0,145833333;41919,809;
44599,15625;0,15625;42532,077;
44599,16667;0,166666667;42945,763;
44599,17708;0,177083333;44333,82;
44599,1875;0,1875;44928,15;
44599,19792;0,197916667;45484,756;
44599,20833;0,208333333;45814,332;
44599,21875;0,21875;48701,493;
44599,22917;0,229166667;48443,271;
44599,23958;0,239583333;49743,076;
44599,25;0,25;49826,967;
44599,26042;0,260416667;50919,34;
44599,27083;0,270833333;53273,395;
44599,28125;0,28125;56016,822;
44599,29167;0,291666667;57997,878;
44599,30208;0,302083333;60974,036;
44599,3125;0,3125;62349,053;
44599,32292;0,322916667;63026,109;
44599,33333;0,333333333;64052,445;
44599,34375;0,34375;65881,333;
44599,35417;0,354166667;67331,859;
44599,36458;0,364583333;66785,573;
44599,375;0,375;67116,523;
44599,38542;0,385416667;66904,344;
44599,39583;0,395833333;68539,4;
44599,40625;0,40625;67871,777;
44599,41667;0,416666667;67121,197;
44599,42708;0,427083333;66070,858;
44599,4375;0,4375;66124,938;
44599,44792;0,447916667;66171,821;
44599,45833;0,458333333;68053,396;
44599,46875;0,46875;67084,881;
44599,47917;0,479166667;65424,441;
44599,48958;0,489583333;65821,17;
44599,5;0,5;65166,945;
44599,51042;0,510416667;67719,568;
44599,52083;0,520833333;69345,445;
44599,53125;0,53125;67155,747;
44599,54167;0,541666667;66771,698;
44599,55208;0,552083333;66599,254;
44599,5625;0,5625;66256,092;
44599,57292;0,572916667;65045,676;
44599,58333;0,583333333;63388,647;
44599,59375;0,59375;62493,074;
44599,60417;0,604166667;60090,747;
44599,61458;0,614583333;59166,41;
44599,625;0,625;59354,26;
44599,63542;0,635416667;60653,189;
44599,64583;0,645833333;61659,03;
44599,65625;0,65625;59435,406;
44599,66667;0,666666667;58670,583;
44599,67708;0,677083333;57713,965;
44599,6875;0,6875;55422,069;
44599,69792;0,697916667;54273,62;
44599,70833;0,708333333;54990;
44599,71875;0,71875;56072,704;
44599,72917;0,729166667;56902,536;
44599,73958;0,739583333;58799,968;
44599,75;0,75;59425,295;
44599,76042;0,760416667;59128,711;
44599,77083;0,770833333;59379,279;
44599,78125;0,78125;58883,658;
44599,79167;0,791666667;59117;
44599,80208;0,802083333;57009,203;
44599,8125;0,8125;55419,723;
44599,82292;0,822916667;54247,111;
44599,83333;0,833333333;53668,444;
44599,84375;0,84375;52448,045;
44599,85417;0,854166667;51172,519;
44599,86458;0,864583333;49330,489;
44599,875;0,875;47790,97;
44599,88542;0,885416667;46395,477;
44599,89583;0,895833333;45856,719;
44599,90625;0,90625;44824,889;
44599,91667;0,916666667;44819,046;
44599,92708;0,927083333;47975,181;
44599,9375;0,9375;46902,348;
44599,94792;0,947916667;44725,733;
44599,95833;0,958333333;41847,077;
44599,96875;0,96875;41509,566;
44599,97917;0,979166667;40273,549;
44599,98958;0,989583333;39277,829;
44599;0;37936,278;
44600,01042;0,010416667;37314,674;
44600,02083;0,020833333;36337,957;
44600,03125;0,03125;35423,516;
44600,04167;0,041666667;35412,549;
44600,05208;0,052083333;34759,158;
44600,0625;0,0625;34532,08;
44600,07292;0,072916667;34352,022;
44600,08333;0,083333333;34801,441;
44600,09375;0,09375;34809,073;
44600,10417;0,104166667;34940,262;
44600,11458;0,114583333;35082,856;
44600,125;0,125;35511,689;
44600,13542;0,135416667;35430,604;
44600,14583;0,145833333;35448,684;
44600,15625;0,15625;35722,193;
44600,16667;0,166666667;35756,259;
44600,17708;0,177083333;36951,361;
44600,1875;0,1875;36846,869;
44600,19792;0,197916667;37800,941;
44600,20833;0,208333333;38202,583;
44600,21875;0,21875;39662,811;
44600,22917;0,229166667;40401,087;
44600,23958;0,239583333;41501,765;
44600,25;0,25;41910,825;
44600,26042;0,260416667;44096,072;
44600,27083;0,270833333;48214,815;
44600,28125;0,28125;50943,414;
44600,29167;0,291666667;51985,901;
44600,30208;0,302083333;54116,678;
44600,3125;0,3125;55276,877;
44600,32292;0,322916667;56423,315;
44600,33333;0,333333333;57850,602;
44600,34375;0,34375;59007,099;
44600,35417;0,354166667;59697,105;
44600,36458;0,364583333;60480,531;
44600,375;0,375;59273,531;
44600,38542;0,385416667;59533,235;
44600,39583;0,395833333;59896,973;
44600,40625;0,40625;59652,148;
44600,41667;0,416666667;58978,067;
44600,42708;0,427083333;59628,456;
44600,4375;0,4375;58792,385;
44600,44792;0,447916667;59603,184;
44600,45833;0,458333333;60135,561;
44600,46875;0,46875;60728,836;
44600,47917;0,479166667;60484,131;
44600,48958;0,489583333;60303,666;
44600,5;0,5;60809,941;
44600,51042;0,510416667;60708,784;
44600,52083;0,520833333;61004,239;
44600,53125;0,53125;60180,507;
44600,54167;0,541666667;59765,034;
44600,55208;0,552083333;59896,734;
44600,5625;0,5625;59544,47;
44600,57292;0,572916667;59548,804;
44600,58333;0,583333333;58887,651;
44600,59375;0,59375;58115,035;
44600,60417;0,604166667;57092,888;
44600,61458;0,614583333;56518,449;
44600,625;0,625;57166,205;
44600,63542;0,635416667;57141,719;
44600,64583;0,645833333;56952,869;
44600,65625;0,65625;57192,585;
44600,66667;0,666666667;56881,049;
44600,67708;0,677083333;56978,969;
44600,6875;0,6875;57011,666;
44600,69792;0,697916667;57789,24;
44600,70833;0,708333333;58638,259;
44600,71875;0,71875;58128,809;
44600,72917;0,729166667;58666,903;
44600,73958;0,739583333;59418,317;
