Zeitreihe Niederspannung;;;170086025,3
44603,30208;0,302083333;22494,441;
44603,3125;0,3125;23045,064;
44603,32292;0,322916667;23552,315;
44603,33333;0,333333333;24676,243;
44603,34375;0,34375;25693,407;
44603,35417;0,354166667;26258,013;
44603,36458;0,364583333;26872,171;
44603,375;0,375;27267,05;
44603,38542;0,385416667;27758,125;
44603,39583;0,395833333;27964,305;
44603,40625;0,40625;27568,794;
44603,41667;0,416666667;27083,251;
44603,42708;0,427083333;26427,617;
44603,4375;0,4375;28033,735;
44603,44792;0,447916667;28570,606;
44603,45833;0,458333333;27693,96;
44603,46875;0,46875;26561,43;
44603,47917;0,479166667;29312,602;
44603,48958;0,489583333;28452,253;
44603,5;0,5;29201,68;
44603,51042;0,510416667;27479,711;
44603,52083;0,520833333;26454,441;
44603,53125;0,53125;26323,306;
44603,54167;0,541666667;28013,896;
44603,55208;0,552083333;28400,943;
44603,5625;0,5625;28225,258;
44603,57292;0,572916667;28201,607;
44603,58333;0,583333333;28277,917;
44603,59375;0,59375;28189,137;
44603,60417;0,604166667;27803,425;
44603,61458;0,614583333;27891,398;
44603,625;0,625;27343,459;
44603,63542;0,635416667;27464,313;
44603,64583;0,645833333;27552,985;
44603,65625;0,65625;26272,238;
44603,66667;0,666666667;24469,245;
44603,67708;0,677083333;25157,706;
44603,6875;0,6875;26586,998;
44603,69792;0,697916667;27505,038;
44603,70833;0,708333333;27412,438;
44603,71875;0,71875;27974,509;
44603,72917;0,729166667;28939,709;
44603,73958;0,739583333;29757,015;
44603,75;0,75;31318,72;
44603,76042;0,760416667;31616,122;
44603,77083;0,770833333;31398,663;
44603,78125;0,78125;30850,908;
44603,79167;0,791666667;30586,115;
44603,80208;0,802083333;30407,63;
44603,8125;0,8125;29575,879;
44603,82292;0,822916667;28939,879;
44603,83333;0,833333333;28346,46;
44603,84375;0,84375;27405,047;
44603,85417;0,854166667;26577,463;
44603,86458;0,864583333;25553,637;
44603,875;0,875;24723,659;
44603,88542;0,885416667;24088,294;
44603,89583;0,895833333;23614,767;
44603,90625;0,90625;22988,786;
44603,91667;0,916666667;23142,296;
44603,92708;0,927083333;26590,23;
44603,9375;0,9375;25869,325;
44603,94792;0,947916667;24798,182;
44603,95833;0,958333333;23626,068;
44603,96875;0,96875;22823,902;
44603,97917;0,979166667;21854,603;
44603,98958;0,989583333;21191,141;
44603;0;20366,92;
44604,01042;0,010416667;19697,776;
44604,02083;0,020833333;19085,738;
44604,03125;0,03125;18503,116;
44604,04167;0,041666667;18048,596;
44604,05208;0,052083333;17486,546;
44604,0625;0,0625;17278,393;
44604,07292;0,072916667;17252,192;
44604,08333;0,083333333;17788,586;
44604,09375;0,09375;18292,695;
44604,10417;0,104166667;17926,021;
44604,11458;0,114583333;17647,082;
44604,125;0,125;17572,107;
44604,13542;0,135416667;17561,147;
44604,14583;0,145833333;17568,313;
44604,15625;0,15625;17638,559;
44604,16667;0,166666667;17843,438;
44604,17708;0,177083333;18085,625;
44604,1875;0,1875;18048,384;
44604,19792;0,197916667;18274,657;
44604,20833;0,208333333;18536,816;
44604,21875;0,21875;18918,546;
44604,22917;0,229166667;18647,296;
44604,23958;0,239583333;18774,059;
44604,25;0,25;18313,631;
44604,26042;0,260416667;16851,374;
44604,27083;0,270833333;16953,179;
44604,28125;0,28125;17591,709;
44604,29167;0,291666667;18181,806;
44604,30208;0,302083333;18568,102;
44604,3125;0,3125;18709,115;
44604,32292;0,322916667;19566,282;
44604,33333;0,333333333;20179,412;
44604,34375;0,34375;20981,158;
44604,35417;0,354166667;21885,02;
44604,36458;0,364583333;22380,617;
44604,375;0,375;22877,426;
44604,38542;0,385416667;23552,779;
44604,39583;0,395833333;23879,878;
44604,40625;0,40625;24405,41;
44604,41667;0,416666667;24394,567;
44604,42708;0,427083333;24669,809;
44604,4375;0,4375;24201,185;
44604,44792;0,447916667;24472,533;
44604,45833;0,458333333;24751,455;
44604,46875;0,46875;24800,851;
44604,47917;0,479166667;25374,466;
44604,48958;0,489583333;25564,511;
44604,5;0,5;25168,518;
44604,51042;0,510416667;25050,15;
44604,52083;0,520833333;24686,22;
44604,53125;0,53125;23210,675;
44604,54167;0,541666667;23864,719;
44604,55208;0,552083333;23707,547;
44604,5625;0,5625;23404,685;
44604,57292;0,572916667;22171,646;
44604,58333;0,583333333;22913,603;
44604,59375;0,59375;22432,822;
44604,60417;0,604166667;22338,867;
44604,61458;0,614583333;22174,739;
44604,625;0,625;22315,386;
44604,63542;0,635416667;21869,622;
44604,64583;0,645833333;21892,748;
44604,65625;0,65625;22081,405;
44604,66667;0,666666667;22416,444;
44604,67708;0,677083333;22657,111;
44604,6875;0,6875;23378,666;
44604,69792;0,697916667;24039,403;
44604,70833;0,708333333;24988,473;
44604,71875;0,71875;25857,293;
44604,72917;0,729166667;26839,76;
44604,73958;0,739583333;28312,282;
44604,75;0,75;30110,134;
44604,76042;0,760416667;30685,097;
44604,77083;0,770833333;30422,375;
44604,78125;0,78125;30311,11;
44604,79167;0,791666667;29896,83;
44604,80208;0,802083333;29293,184;
44604,8125;0,8125;28756,503;
44604,82292;0,822916667;28195,261;
44604,83333;0,833333333;27497,871;
44604,84375;0,84375;26906,627;
44604,85417;0,854166667;25715,766;
44604,86458;0,864583333;24966,681;
44604,875;0,875;24327,448;
44604,88542;0,885416667;23685,642;
44604,89583;0,895833333;23111,686;
44604,90625;0,90625;22446,375;
44604,91667;0,916666667;23025,448;
44604,92708;0,927083333;26430,93;
44604,9375;0,9375;25781,437;
44604,94792;0,947916667;24933,578;
44604,95833;0,958333333;23852,789;
44604,96875;0,96875;22969,429;
44604,97917;0,979166667;22254,644;
44604,98958;0,989583333;21614,871;
44604;0;20719,857;
44605,01042;0,010416667;19961,095;
44605,02083;0,020833333;19322,019;
44605,03125;0,03125;18815,03;
44605,04167;0,041666667;18463,374;
44605,05208;0,052083333;18054,919;
44605,0625;0,0625;17831,153;
44605,07292;0,072916667;17471,577;
44605,08333;0,083333333;18374,932;
44605,09375;0,09375;18706,054;
44605,10417;0,104166667;18254,873;
44605,11458;0,114583333;18148,534;
44605,125;0,125;17981,892;
44605,13542;0,135416667;17932,465;
44605,14583;0,145833333;17768,484;
44605,15625;0,15625;17630,145;
44605,16667;0,166666667;17852,076;
44605,17708;0,177083333;17875,902;
44605,1875;0,1875;17987,43;
44605,19792;0,197916667;17945,224;
44605,20833;0,208333333;17888,882;
44605,21875;0,21875;18152,079;
44605,22917;0,229166667;18163,78;
44605,23958;0,239583333;17981,055;
44605,25;0,25;17290,934;
44605,26042;0,260416667;15569,165;
44605,27083;0,270833333;15809,141;
44605,28125;0,28125;16000,88;
44605,29167;0,291666667;16467,657;
44605,30208;0,302083333;16751,381;
44605,3125;0,3125;16664,84;
44605,32292;0,322916667;17041,877;
44605,33333;0,333333333;17641,434;
44605,34375;0,34375;18259,783;
44605,35417;0,354166667;19306,802;
44605,36458;0,364583333;20267,725;
44605,375;0,375;20331,918;
44605,38542;0,385416667;20548,573;
44605,39583;0,395833333;21168,93;
44605,40625;0,40625;21360,32;
44605,41667;0,416666667;21866,268;
44605,42708;0,427083333;21903,702;
44605,4375;0,4375;22350,076;
44605,44792;0,447916667;22789,119;
44605,45833;0,458333333;23464,429;
44605,46875;0,46875;23802,67;
44605,47917;0,479166667;24073,925;
44605,48958;0,489583333;28137,55;
44605,5;0,5;23486,674;
44605,51042;0,510416667;27065,907;
44605,52083;0,520833333;22658,906;
44605,53125;0,53125;29907,166;
44605,54167;0,541666667;21274,792;
44605,55208;0,552083333;25211,913;
44605,5625;0,5625;20608,248;
44605,57292;0,572916667;24042,617;
44605,58333;0,583333333;19701,088;
44605,59375;0,59375;19562,1;
44605,60417;0,604166667;19089,813;
44605,61458;0,614583333;19066,755;
44605,625;0,625;18922,056;
44605,63542;0,635416667;18427,307;
44605,64583;0,645833333;18525,839;
44605,65625;0,65625;19099,027;
44605,66667;0,666666667;19390,132;
44605,67708;0,677083333;19911,283;
44605,6875;0,6875;20379,037;
44605,69792;0,697916667;21309,861;
44605,70833;0,708333333;22149,517;
44605,71875;0,71875;23398,154;
44605,72917;0,729166667;24321,67;
44605,73958;0,739583333;25580,613;
44605,75;0,75;27429,55;
44605,76042;0,760416667;28235,567;
44605,77083;0,770833333;28145,569;
44605,78125;0,78125;28196,053;
44605,79167;0,791666667;27925,942;
44605,80208;0,802083333;27425,969;
44605,8125;0,8125;27174,841;
44605,82292;0,822916667;26754,763;
44605,83333;0,833333333;26178,33;
44605,84375;0,84375;25740,613;
44605,85417;0,854166667;25205,564;
44605,86458;0,864583333;24467,756;
44605,875;0,875;23841,43;
44605,88542;0,885416667;23103,786;
44605,89583;0,895833333;22683,248;
44605,90625;0,90625;21836,747;
44605,91667;0,916666667;22341,244;
44605,92708;0,927083333;25582,847;
44605,9375;0,9375;24668,063;
44605,94792;0,947916667;23706,325;
44605,95833;0,958333333;22597,568;
44605,96875;0,96875;21608,339;
44605,97917;0,979166667;20910,909;
44605,98958;0,989583333;20331,923;
44605;0;19361,484;
44606,01042;0,010416667;18663,074;
44606,02083;0,020833333;18301,166;
44606,03125;0,03125;17866,174;
44606,04167;0,041666667;17400,605;
44606,05208;0,052083333;17268,576;
44606,0625;0,0625;17164,041;
44606,07292;0,072916667;17090,935;
44606,08333;0,083333333;17814,051;
44606,09375;0,09375;18184,509;
44606,10417;0,104166667;17844,586;
44606,11458;0,114583333;17847,511;
44606,125;0,125;17801,682;
44606,13542;0,135416667;17698,6;
44606,14583;0,145833333;17605,858;
44606,15625;0,15625;17652,952;
44606,16667;0,166666667;17963,813;
44606,17708;0,177083333;18173,789;
44606,1875;0,1875;18104,902;
44606,19792;0,197916667;18457,101;
44606,20833;0,208333333;18636,19;
44606,21875;0,21875;19404,081;
44606,22917;0,229166667;19636,34;
44606,23958;0,239583333;19956,665;
44606,25;0,25;19937,241;
44606,26042;0,260416667;19151,01;
44606,27083;0,270833333;20068,311;
44606,28125;0,28125;21312,912;
44606,29167;0,291666667;22546,38;
44606,30208;0,302083333;23210,09;
44606,3125;0,3125;23613,441;
44606,32292;0,322916667;24433,391;
44606,33333;0,333333333;25096,282;
44606,34375;0,34375;25876,563;
44606,35417;0,354166667;25855,438;
44606,36458;0,364583333;25836,219;
44606,375;0,375;26158,858;
44606,38542;0,385416667;26189,738;
44606,39583;0,395833333;26373,878;
44606,40625;0,40625;27069,01;
44606,41667;0,416666667;27209,044;
44606,42708;0,427083333;26826,566;
44606,4375;0,4375;27199,066;
44606,44792;0,447916667;27676,548;
44606,45833;0,458333333;24464,877;
44606,46875;0,46875;25139,201;
44606,47917;0,479166667;26832,441;
44606,48958;0,489583333;25853,793;
44606,5;0,5;24955,685;
44606,51042;0,510416667;25783,614;
44606,52083;0,520833333;26504,113;
44606,53125;0,53125;25208,954;
44606,54167;0,541666667;24808,499;
44606,55208;0,552083333;22837,099;
44606,5625;0,5625;25245,437;
44606,57292;0,572916667;25865,023;
44606,58333;0,583333333;24422,647;
44606,59375;0,59375;25052,177;
44606,60417;0,604166667;25589,58;
44606,61458;0,614583333;22671,976;
44606,625;0,625;24082,957;
44606,63542;0,635416667;24660,479;
44606,64583;0,645833333;24977,476;
44606,65625;0,65625;25144,706;
44606,66667;0,666666667;25700,631;
44606,67708;0,677083333;25566,467;
44606,6875;0,6875;25063,715;
44606,69792;0,697916667;25633,422;
44606,70833;0,708333333;26382,47;
44606,71875;0,71875;26951,003;
44606,72917;0,729166667;27910,209;
44606,73958;0,739583333;28771,875;
44606,75;0,75;30510,368;
44606,76042;0,760416667;30820,382;
44606,77083;0,770833333;30672,964;
44606,78125;0,78125;30341,937;
44606,79167;0,791666667;30142,405;
44606,80208;0,802083333;29602,487;
44606,8125;0,8125;28722,17;
44606,82292;0,822916667;27992,993;
44606,83333;0,833333333;27301,303;
44606,84375;0,84375;26426,311;
44606,85417;0,854166667;25294,896;
44606,86458;0,864583333;24559,355;
44606,875;0,875;23589,414;
44606,88542;0,885416667;22817,749;
44606,89583;0,895833333;22350,934;
44606,90625;0,90625;21652,965;
44606,91667;0,916666667;22013,689;
44606,92708;0,927083333;25255,26;
44606,9375;0,9375;24452,217;
44606,94792;0,947916667;23479,85;
44606,95833;0,958333333;22396,403;
44606,96875;0,96875;21235,24;
44606,97917;0,979166667;20394,732;
44606,98958;0,989583333;19480,605;
44606;0;18860,983;
44607,01042;0,010416667;18187,252;
44607,02083;0,020833333;17706,202;
44607,03125;0,03125;17044,706;
44607,04167;0,041666667;16491,443;
44607,05208;0,052083333;16049,253;
44607,0625;0,0625;15670,677;
44607,07292;0,072916667;15655,651;
44607,08333;0,083333333;16333,138;
44607,09375;0,09375;16939,242;
44607,10417;0,104166667;16758,352;
44607,11458;0,114583333;16586,324;
44607,125;0,125;16202,546;
44607,13542;0,135416667;16208,361;
44607,14583;0,145833333;16285,608;
44607,15625;0,15625;16353,063;
44607,16667;0,166666667;16804,524;
44607,17708;0,177083333;17352,901;
44607,1875;0,1875;17329,142;
44607,19792;0,197916667;17579,474;
44607,20833;0,208333333;17854,22;
44607,21875;0,21875;18335,699;
44607,22917;0,229166667;18320,461;
44607,23958;0,239583333;18914,972;
44607,25;0,25;18727,614;
44607,26042;0,260416667;18227,331;
44607,27083;0,270833333;19362,185;
44607,28125;0,28125;20414,044;
44607,29167;0,291666667;21739,652;
44607,30208;0,302083333;23005,285;
44607,3125;0,3125;23118,491;
44607,32292;0,322916667;23672,158;
44607,33333;0,333333333;24847,33;
44607,34375;0,34375;26059,371;
44607,35417;0,354166667;26386,784;
44607,36458;0,364583333;26794,271;
44607,375;0,375;27130,473;
44607,38542;0,385416667;27830,98;
44607,39583;0,395833333;27844,271;
44607,40625;0,40625;27871,754;
44607,41667;0,416666667;28211,205;
44607,42708;0,427083333;27680,256;
44607,4375;0,4375;27495,314;
44607,44792;0,447916667;27942,926;
44607,45833;0,458333333;28373,07;
44607,46875;0,46875;28522,179;
44607,47917;0,479166667;28209,23;
44607,48958;0,489583333;28267,299;
44607,5;0,5;28527,192;
44607,51042;0,510416667;29375,017;
44607,52083;0,520833333;29682,528;
44607,53125;0,53125;29482,382;
44607,54167;0,541666667;29169,96;
44607,55208;0,552083333;29006,149;
44607,5625;0,5625;28090,15;
44607,57292;0,572916667;28432,985;
44607,58333;0,583333333;28672,146;
44607,59375;0,59375;27738,831;
44607,60417;0,604166667;27567,969;
44607,61458;0,614583333;27666,274;
44607,625;0,625;27255,624;
44607,63542;0,635416667;27534,197;
44607,64583;0,645833333;26968,028;
44607,65625;0,65625;26677,941;
44607,66667;0,666666667;25942,508;
44607,67708;0,677083333;25840,939;
44607,6875;0,6875;26132,857;
44607,69792;0,697916667;27518,348;
44607,70833;0,708333333;27834,412;
44607,71875;0,71875;28616,206;
44607,72917;0,729166667;29119,468;
44607,73958;0,739583333;30377,701;
44607,75;0,75;31398,727;
44607,76042;0,760416667;31676,665;
44607,77083;0,770833333;31371,666;
44607,78125;0,78125;30961,67;
44607,79167;0,791666667;30552,246;
44607,80208;0,802083333;29979,447;
44607,8125;0,8125;29170,266;
44607,82292;0,822916667;28677,594;
44607,83333;0,833333333;28159,174;
44607,84375;0,84375;27225,562;
44607,85417;0,854166667;25944,76;
44607,86458;0,864583333;25007,911;
44607,875;0,875;24300,078;
44607,88542;0,885416667;23637,199;
44607,89583;0,895833333;22970,254;
44607,90625;0,90625;22110,638;
44607,91667;0,916666667;22393,104;
44607,92708;0,927083333;25715,106;
44607,9375;0,9375;25123,823;
44607,94792;0,947916667;23978,593;
44607,95833;0,958333333;22717,152;
44607,96875;0,96875;21531,023;
44607,97917;0,979166667;20810,794;
44607,98958;0,989583333;19955,401;
44607;0;19094,321;
44608,01042;0,010416667;18463,066;
44608,02083;0,020833333;17859,412;
44608,03125;0,03125;17634,869;
44608,04167;0,041666667;17172,648;
44608,05208;0,052083333;16633,671;
44608,0625;0,0625;16575,673;
44608,07292;0,072916667;16411,484;
44608,08333;0,083333333;17128,549;
44608,09375;0,09375;17665,988;
44608,10417;0,104166667;17220,87;
44608,11458;0,114583333;17163,416;
44608,125;0,125;17141,441;
44608,13542;0,135416667;17099,803;
44608,14583;0,145833333;17045,268;
44608,15625;0,15625;17205,612;
44608,16667;0,166666667;17511,992;
44608,17708;0,177083333;17816,984;
44608,1875;0,1875;17969,8;
44608,19792;0,197916667;18131,79;
44608,20833;0,208333333;18311,041;
44608,21875;0,21875;19034,514;
44608,22917;0,229166667;19052,705;
44608,23958;0,239583333;19307,333;
44608,25;0,25;19380,847;
44608,26042;0,260416667;18911,366;
44608,27083;0,270833333;19536,73;
44608,28125;0,28125;20913,339;
44608,29167;0,291666667;22115,614;
44608,30208;0,302083333;22992,939;
44608,3125;0,3125;23168,194;
44608,32292;0,322916667;23897,863;
44608,33333;0,333333333;24894,815;
44608,34375;0,34375;25938,427;
44608,35417;0,354166667;26057,799;
44608,36458;0,364583333;26079,648;
44608,375;0,375;26745,849;
44608,38542;0,385416667;27287,375;
44608,39583;0,395833333;25710,805;
44608,40625;0,40625;27063,362;
44608,41667;0,416666667;26180,869;
44608,42708;0,427083333;26481,833;
44608,4375;0,4375;25959,493;
44608,44792;0,447916667;26415,132;
44608,45833;0,458333333;26946,796;
44608,46875;0,46875;25285,619;
44608,47917;0,479166667;26414,316;
44608,48958;0,489583333;26833,527;
44608,5;0,5;26494,476;
44608,51042;0,510416667;28009,631;
44608,52083;0,520833333;28514,781;
44608,53125;0,53125;28378,556;
44608,54167;0,541666667;28346,38;
44608,55208;0,552083333;27309,229;
44608,5625;0,5625;26542,028;
44608,57292;0,572916667;27305,996;
44608,58333;0,583333333;25445,512;
44608,59375;0,59375;25764,77;
44608,60417;0,604166667;26719,24;
44608,61458;0,614583333;26081,665;
44608,625;0,625;26295,242;
44608,63542;0,635416667;26074,908;
44608,64583;0,645833333;26574,225;
44608,65625;0,65625;26354,756;
44608,66667;0,666666667;26313,236;
44608,67708;0,677083333;26745,467;
44608,6875;0,6875;26835,778;
44608,69792;0,697916667;27389,322;
44608,70833;0,708333333;27989,696;
44608,71875;0,71875;28661,94;
44608,72917;0,729166667;29157,142;
44608,73958;0,739583333;30796,594;
44608,75;0,75;31069,536;
44608,76042;0,760416667;31246,149;
44608,77083;0,770833333;31177,302;
44608,78125;0,78125;30506,097;
44608,79167;0,791666667;30001,314;
44608,80208;0,802083333;29619,157;
44608,8125;0,8125;28802,412;
44608,82292;0,822916667;28237,724;
44608,83333;0,833333333;27629,192;
44608,84375;0,84375;26548,148;
44608,85417;0,854166667;25331,816;
44608,86458;0,864583333;24506,873;
44608,875;0,875;23714,777;
44608,88542;0,885416667;23032,332;
44608,89583;0,895833333;22287,667;
44608,90625;0,90625;21544,086;
44608,91667;0,916666667;21595,843;
44608,92708;0,927083333;24961,804;
44608,9375;0,9375;24072,104;
44608,94792;0,947916667;23161,279;
44608,95833;0,958333333;22027,059;
44608,96875;0,96875;21075,494;
44608,97917;0,979166667;20066,115;
44608,98958;0,989583333;19148,137;
44608;0;18232,345;
44609,01042;0,010416667;17318,312;
44609,02083;0,020833333;16732,819;
44609,03125;0,03125;15963,248;
44609,04167;0,041666667;15599,36;
44609,05208;0,052083333;15154,682;
44609,0625;0,0625;14932,131;
44609,07292;0,072916667;14691,829;
44609,08333;0,083333333;15235,883;
44609,09375;0,09375;15580,486;
44609,10417;0,104166667;15398,135;
44609,11458;0,114583333;15099,456;
44609,125;0,125;14776,06;
44609,13542;0,135416667;14882,941;
44609,14583;0,145833333;14647,549;
44609,15625;0,15625;14769,227;
44609,16667;0,166666667;15117,125;
44609,17708;0,177083333;15492,537;
44609,1875;0,1875;15660,489;
44609,19792;0,197916667;16030,997;
44609,20833;0,208333333;16265,72;
44609,21875;0,21875;16976,581;
44609,22917;0,229166667;17101,232;
44609,23958;0,239583333;17623,953;
44609,25;0,25;17728,916;
44609,26042;0,260416667;17575,166;
44609,27083;0,270833333;18384,211;
44609,28125;0,28125;19720,393;
44609,29167;0,291666667;20575,009;
44609,30208;0,302083333;21066,759;
44609,3125;0,3125;21569,822;
44609,32292;0,322916667;21945,634;
44609,33333;0,333333333;22901,209;
44609,34375;0,34375;24098,634;
44609,35417;0,354166667;24480,213;
44609,36458;0,364583333;24623,598;
44609,375;0,375;25093,725;
44609,38542;0,385416667;25567,312;
44609,39583;0,395833333;26785,97;
44609,40625;0,40625;27129,944;
44609,41667;0,416666667;26684,599;
44609,42708;0,427083333;27780,963;
44609,4375;0,4375;23610,912;
44609,44792;0,447916667;25548,969;
44609,45833;0,458333333;25141,158;
44609,46875;0,46875;26327,67;
44609,47917;0,479166667;26340,746;
44609,48958;0,489583333;26555,625;
44609,5;0,5;26809,683;
44609,51042;0,510416667;28169,512;
44609,52083;0,520833333;28211,11;
44609,53125;0,53125;26378,7;
44609,54167;0,541666667;26428,712;
44609,55208;0,552083333;27623,289;
44609,5625;0,5625;23072,61;
44609,57292;0,572916667;26404,318;
44609,58333;0,583333333;24046,735;
44609,59375;0,59375;23667,753;
44609,60417;0,604166667;24312,415;
44609,61458;0,614583333;23078,107;
44609,625;0,625;22616,78;
44609,63542;0,635416667;22505,767;
44609,64583;0,645833333;21916,555;
44609,65625;0,65625;24268,771;
44609,66667;0,666666667;24602,315;
44609,67708;0,677083333;25385,857;
44609,6875;0,6875;25765,532;
44609,69792;0,697916667;26298,66;
44609,70833;0,708333333;27159,056;
44609,71875;0,71875;27779,964;
44609,72917;0,729166667;28411,181;
44609,73958;0,739583333;29130,646;
44609,75;0,75;30142,627;
44609,76042;0,760416667;30299,559;
44609,77083;0,770833333;30171,442;
44609,78125;0,78125;29881,615;
44609,79167;0,791666667;29552,534;
44609,80208;0,802083333;28750,249;
44609,8125;0,8125;28132,007;
44609,82292;0,822916667;27601,424;
44609,83333;0,833333333;27140,456;
44609,84375;0,84375;26063,178;
44609,85417;0,854166667;24982,171;
44609,86458;0,864583333;24234,286;
44609,875;0,875;23255,141;
44609,88542;0,885416667;22674,805;
44609,89583;0,895833333;22068,136;
44609,90625;0,90625;21358,273;
44609,91667;0,916666667;21786,633;
44609,92708;0,927083333;24795,184;
44609,9375;0,9375;24114,336;
44609,94792;0,947916667;22950,676;
44609,95833;0,958333333;21878,81;
44609,96875;0,96875;20783,951;
44609,97917;0,979166667;20043,79;
44609,98958;0,989583333;19112,534;
44609;0;18258,306;
44610,01042;0,010416667;17315,451;
44610,02083;0,020833333;16575,747;
44610,03125;0,03125;16033,701;
44610,04167;0,041666667;15462,616;
44610,05208;0,052083333;15121,673;
44610,0625;0,0625;14899,425;
44610,07292;0,072916667;14639,139;
44610,08333;0,083333333;15437,161;
44610,09375;0,09375;15790,294;
44610,10417;0,104166667;15568,89;
44610,11458;0,114583333;15332,209;
44610,125;0,125;15217,219;
44610,13542;0,135416667;15161,729;
44610,14583;0,145833333;15354,727;
44610,15625;0,15625;15551,275;
44610,16667;0,166666667;16109,415;
44610,17708;0,177083333;16367,427;
44610,1875;0,1875;16822,736;
44610,19792;0,197916667;16899,815;
44610,20833;0,208333333;17190,604;
44610,21875;0,21875;17836,847;
44610,22917;0,229166667;18018,194;
44610,23958;0,239583333;18314,92;
44610,25;0,25;18400,77;
44610,26042;0,260416667;17551,771;
44610,27083;0,270833333;18342,722;
44610,28125;0,28125;19528,27;
44610,29167;0,291666667;21020,197;
44610,30208;0,302083333;21468,719;
44610,3125;0,3125;21864,903;
44610,32292;0,322916667;22923,032;
44610,33333;0,333333333;23251,422;
44610,34375;0,34375;24133,914;
44610,35417;0,354166667;24001,067;
44610,36458;0,364583333;25008,929;
44610,375;0,375;25548,52;
44610,38542;0,385416667;26140,394;
44610,39583;0,395833333;26594,958;
44610,40625;0,40625;26732,864;
44610,41667;0,416666667;26270,874;
44610,42708;0,427083333;26818,785;
44610,4375;0,4375;26991,356;
44610,44792;0,447916667;27320,364;
44610,45833;0,458333333;26891,893;
44610,46875;0,46875;27384,997;
44610,47917;0,479166667;27918,353;
44610,48958;0,489583333;28211,803;
44610,5;0,5;27777,614;
44610,51042;0,510416667;28547,722;
44610,52083;0,520833333;27943,749;
44610,53125;0,53125;27128,916;
44610,54167;0,541666667;27191,666;
44610,55208;0,552083333;27752,825;
44610,5625;0,5625;27156,958;
44610,57292;0,572916667;26082,583;
44610,58333;0,583333333;25743,465;
44610,59375;0,59375;25735,532;
44610,60417;0,604166667;25076,766;
44610,61458;0,614583333;25224,722;
44610,625;0,625;25101,508;
44610,63542;0,635416667;24965,3;
44610,64583;0,645833333;24559,161;
44610,65625;0,65625;24884,381;
44610,66667;0,666666667;24821,11;
44610,67708;0,677083333;24851,97;
44610,6875;0,6875;24772,968;
44610,69792;0,697916667;25045,463;
44610,70833;0,708333333;25707,453;
44610,71875;0,71875;26470,867;
44610,72917;0,729166667;27001,487;
44610,73958;0,739583333;27665,148;
44610,75;0,75;29126,785;
44610,76042;0,760416667;29627,918;
44610,77083;0,770833333;29513,19;
44610,78125;0,78125;29165,996;
44610,79167;0,791666667;28776,517;
44610,80208;0,802083333;28079,594;
44610,8125;0,8125;27569,988;
44610,82292;0,822916667;27108,455;
44610,83333;0,833333333;26547,178;
44610,84375;0,84375;25684,782;
44610,85417;0,854166667;24709,445;
44610,86458;0,864583333;23752,274;
44610,875;0,875;23052,605;
44610,88542;0,885416667;22439,425;
44610,89583;0,895833333;21812,286;
44610,90625;0,90625;21491,545;
44610,91667;0,916666667;22001,62;
44610,92708;0,927083333;25440,365;
44610,9375;0,9375;24627,896;
44610,94792;0,947916667;23852,792;
44610,95833;0,958333333;22770,214;
44610,96875;0,96875;21654,28;
44610,97917;0,979166667;20757,752;
44610,98958;0,989583333;19981,978;
44610;0;19126,42;
44611,01042;0,010416667;18170,582;
44611,02083;0,020833333;17502,157;
44611,03125;0,03125;16753,556;
44611,04167;0,041666667;16200,204;
44611,05208;0,052083333;15818,989;
44611,0625;0,0625;15421,495;
44611,07292;0,072916667;15190,99;
44611,08333;0,083333333;15826,921;
44611,09375;0,09375;16268,334;
44611,10417;0,104166667;15849,673;
44611,11458;0,114583333;15523,485;
44611,125;0,125;15377,113;
44611,13542;0,135416667;15591,45;
44611,14583;0,145833333;15347,018;
44611,15625;0,15625;15545,073;
44611,16667;0,166666667;15760,957;
44611,17708;0,177083333;16187,288;
44611,1875;0,1875;16268,141;
44611,19792;0,197916667;16557,965;
44611,20833;0,208333333;16880,272;
44611,21875;0,21875;17358,303;
44611,22917;0,229166667;17327,516;
44611,23958;0,239583333;17564,473;
44611,25;0,25;16952,535;
44611,26042;0,260416667;15580,236;
44611,27083;0,270833333;15898,662;
44611,28125;0,28125;16303,322;
44611,29167;0,291666667;16801,658;
44611,30208;0,302083333;16711,579;
44611,3125;0,3125;17396,463;
44611,32292;0,322916667;18334,973;
44611,33333;0,333333333;18757,167;
44611,34375;0,34375;19588,452;
44611,35417;0,354166667;20367,178;
44611,36458;0,364583333;20710,096;
44611,375;0,375;21736,753;
44611,38542;0,385416667;22341,913;
44611,39583;0,395833333;22783,827;
44611,40625;0,40625;23174,134;
44611,41667;0,416666667;23360,279;
44611,42708;0,427083333;23410,348;
44611,4375;0,4375;23496,939;
44611,44792;0,447916667;23728,201;
44611,45833;0,458333333;23633,358;
44611,46875;0,46875;24241,408;
44611,47917;0,479166667;24295,868;
44611,48958;0,489583333;24142,492;
44611,5;0,5;23929,623;
44611,51042;0,510416667;24063,15;
44611,52083;0,520833333;23817,61;
44611,53125;0,53125;22986,311;
44611,54167;0,541666667;22281,331;
44611,55208;0,552083333;22497,014;
44611,5625;0,5625;22352,82;
44611,57292;0,572916667;22204,229;
44611,58333;0,583333333;21592,104;
44611,59375;0,59375;21859,056;
44611,60417;0,604166667;21840,459;
44611,61458;0,614583333;21569,185;
44611,625;0,625;21817,82;
