Zeitreihe Mittelspannung;;;403696013,8
43577,65625;0,656249974;32851,403;
43577,66667;0,666666641;31966,387;
43577,67708;0,677083307;31153,011;
43577,6875;0,687499974;32154,337;
43577,69792;0,697916641;33614,836;
43577,70833;0,708333307;34513,144;
43577,71875;0,718749974;37657,002;
43577,72917;0,729166641;38365,893;
43577,73958;0,739583307;38532,425;
43577,75;0,749999974;39532,746;
43577,76042;0,760416641;39578,466;
43577,77083;0,770833307;40064,819;
43577,78125;0,781249974;40173,779;
43577,79167;0,791666641;40798,369;
43577,80208;0,802083307;40976,575;
43577,8125;0,812499974;41506,912;
43577,82292;0,822916641;42194,935;
43577,83333;0,833333307;41966,123;
43577,84375;0,843749974;41731,134;
43577,85417;0,854166641;41362,767;
43577,86458;0,864583307;42095,08;
43577,875;0,874999974;41369,838;
43577,88542;0,885416641;43920,371;
43577,89583;0,895833307;42669,292;
43577,90625;0,906249974;41409,335;
43577,91667;0,916666641;40756,257;
43577,92708;0,927083307;42656,081;
43577,9375;0,937499974;42464,229;
43577,94792;0,947916641;42671,225;
43577,95833;0,958333307;42263,028;
43577,96875;0,968749974;40008,122;
43577,97917;0,979166641;36947,411;
43577,98958;0,989583307;36278,492;
43577;0,999999974;34438,998;
43578,01042;0,010416641;33801,677;
43578,02083;0,020833307;37369,888;
43578,03125;0,031249974;35144,798;
43578,04167;0,041666641;34188,184;
43578,05208;0,052083307;34891,235;
43578,0625;0,062499974;34413,535;
43578,07292;0,072916641;32195,143;
43578,08333;0,083333307;30194,384;
43578,09375;0,093749974;29491,935;
43578,10417;0,104166641;29038,9;
43578,11458;0,114583307;29891,655;
43578,125;0,124999974;34950,732;
43578,13542;0,135416641;36293,241;
43578,14583;0,145833307;36998,144;
43578,15625;0,156249974;38245,034;
43578,16667;0,166666641;38098,296;
43578,17708;0,177083307;39990,329;
43578,1875;0,187499974;37253,356;
43578,19792;0,197916641;37178,983;
43578,20833;0,208333307;37650,283;
43578,21875;0,218749974;38630,66;
43578,22917;0,229166641;40647,225;
43578,23958;0,239583307;42117,392;
43578,25;0,249999974;43207,921;
43578,26042;0,260416641;45355,285;
43578,27083;0,270833307;46371,115;
43578,28125;0,281249974;48008,085;
43578,29167;0,291666641;51396,458;
43578,30208;0,302083307;54450,77;
43578,3125;0,312499974;55482,907;
43578,32292;0,322916641;55966,391;
43578,33333;0,333333307;56102,084;
43578,34375;0,343749974;54606,424;
43578,35417;0,354166641;55123,137;
43578,36458;0,364583307;52127,757;
43578,375;0,374999974;48977,008;
43578,38542;0,38541664;45809,549;
43578,39583;0,395833307;46197,606;
43578,40625;0,406249974;50371,367;
43578,41667;0,41666664;53334,974;
43578,42708;0,427083307;54114,212;
43578,4375;0,437499974;55994,381;
43578,44792;0,44791664;55966,611;
43578,45833;0,458333307;55616,56;
43578,46875;0,468749974;53625,471;
43578,47917;0,47916664;54605,558;
43578,48958;0,489583307;56503,493;
43578,5;0,499999974;56411,254;
43578,51042;0,51041664;53915,827;
43578,52083;0,520833307;52086,888;
43578,53125;0,531249974;55944,373;
43578,54167;0,54166664;55688,406;
43578,55208;0,552083307;52378,694;
43578,5625;0,562499974;48861,354;
43578,57292;0,57291664;52364,997;
43578,58333;0,583333307;55351,199;
43578,59375;0,593749974;53616,987;
43578,60417;0,60416664;54960,513;
43578,61458;0,614583307;55050,919;
43578,625;0,624999974;53904,222;
43578,63542;0,63541664;56486,358;
43578,64583;0,645833307;57353,188;
43578,65625;0,656249974;56906,079;
43578,66667;0,66666664;55694,548;
43578,67708;0,677083307;54720,337;
43578,6875;0,687499974;54226,849;
43578,69792;0,69791664;55362,107;
43578,70833;0,708333307;56434,269;
43578,71875;0,718749974;56304,356;
43578,72917;0,72916664;56314,321;
43578,73958;0,739583307;55850,609;
43578,75;0,749999974;55483,342;
43578,76042;0,76041664;54133,01;
43578,77083;0,770833307;53840,665;
43578,78125;0,781249974;53448,611;
43578,79167;0,79166664;53241,249;
43578,80208;0,802083307;51703,779;
43578,8125;0,812499974;51224,485;
43578,82292;0,82291664;52292,758;
43578,83333;0,833333307;51573,194;
43578,84375;0,843749974;50115,14;
43578,85417;0,85416664;49808,208;
43578,86458;0,864583307;49168,374;
43578,875;0,874999974;48935,836;
43578,88542;0,88541664;49398,415;
43578,89583;0,895833307;48576,966;
43578,90625;0,906249974;45252,747;
43578,91667;0,91666664;42907,11;
43578,92708;0,927083307;42145,248;
43578,9375;0,937499974;40947,509;
43578,94792;0,94791664;36216,536;
43578,95833;0,958333307;36920,147;
43578,96875;0,968749974;40004,285;
43578,97917;0,97916664;39701,296;
43578,98958;0,989583307;38883,268;
43578;0,999999974;38490,303;
43579,01042;0,01041664;37238,581;
43579,02083;0,020833307;35850,773;
43579,03125;0,031249974;34511,206;
43579,04167;0,04166664;35127,058;
43579,05208;0,052083307;35794,968;
43579,0625;0,062499974;35709,089;
43579,07292;0,07291664;35203,618;
43579,08333;0,083333307;35382,006;
43579,09375;0,093749974;31395,627;
43579,10417;0,10416664;31082,483;
43579,11458;0,114583307;33691,834;
43579,125;0,124999974;37534,668;
43579,13542;0,13541664;37819,876;
43579,14583;0,145833307;37892,488;
43579,15625;0,156249974;36896,999;
43579,16667;0,16666664;33599,715;
43579,17708;0,177083307;34590,743;
43579,1875;0,187499974;35850,451;
43579,19792;0,19791664;37490,103;
43579,20833;0,208333307;37561,622;
43579,21875;0,218749974;38170,901;
43579,22917;0,22916664;39963,517;
43579,23958;0,239583307;41715,282;
43579,25;0,249999974;42956,812;
43579,26042;0,26041664;44936,911;
43579,27083;0,270833307;46705,741;
43579,28125;0,281249974;47956,085;
43579,29167;0,29166664;49787,665;
43579,30208;0,302083307;52958,904;
43579,3125;0,312499974;52586,855;
43579,32292;0,32291664;52583,238;
43579,33333;0,333333307;52194,085;
43579,34375;0,343749974;50869,877;
43579,35417;0,35416664;49843,309;
43579,36458;0,364583307;49844,863;
43579,375;0,374999974;49283,431;
43579,38542;0,38541664;50541,183;
43579,39583;0,395833307;55284,203;
43579,40625;0,406249974;58097,784;
43579,41667;0,41666664;57153,995;
43579,42708;0,427083307;51624,875;
43579,4375;0,437499974;51776,351;
43579,44792;0,44791664;56418,282;
43579,45833;0,458333307;56072,079;
43579,46875;0,468749974;56867,976;
43579,47917;0,47916664;58246,219;
43579,48958;0,489583307;59434,603;
43579,5;0,499999974;59742,763;
43579,51042;0,51041664;59162,966;
43579,52083;0,520833307;59306,098;
43579,53125;0,531249974;59456,791;
43579,54167;0,54166664;56107,27;
43579,55208;0,552083307;57000,783;
43579,5625;0,562499974;52626,616;
43579,57292;0,57291664;54537,462;
43579,58333;0,583333307;56480,118;
43579,59375;0,593749974;57915,479;
43579,60417;0,60416664;56888,39;
43579,61458;0,614583307;51722,097;
43579,625;0,624999974;55046,012;
43579,63542;0,63541664;60412,844;
43579,64583;0,645833307;62367,358;
43579,65625;0,656249974;63888,566;
43579,66667;0,66666664;63261,407;
43579,67708;0,677083307;60847,551;
43579,6875;0,687499974;58420,88;
43579,69792;0,69791664;54731,678;
43579,70833;0,708333307;63053,066;
43579,71875;0,718749974;63622,862;
43579,72917;0,72916664;60610,151;
43579,73958;0,739583307;59694,271;
43579,75;0,749999974;58834,922;
43579,76042;0,76041664;61592,433;
43579,77083;0,770833307;58568,249;
43579,78125;0,781249974;56484,378;
43579,79167;0,79166664;58427,831;
43579,80208;0,802083307;59136,74;
43579,8125;0,812499974;58845,408;
43579,82292;0,82291664;59326,271;
43579,83333;0,833333307;54287,288;
43579,84375;0,843749973;51792,781;
43579,85417;0,85416664;51263,604;
43579,86458;0,864583307;50136,097;
43579,875;0,874999973;49619,507;
43579,88542;0,88541664;50283,895;
43579,89583;0,895833307;49435,422;
43579,90625;0,906249973;48662,357;
43579,91667;0,91666664;46895,642;
43579,92708;0,927083307;45852,449;
43579,9375;0,937499973;44654,125;
43579,94792;0,94791664;43138,297;
43579,95833;0,958333307;41909,37;
43579,96875;0,968749973;40802,189;
43579,97917;0,97916664;40119,447;
43579,98958;0,989583307;39554,818;
43579;0,999999973;39086,672;
43580,01042;0,01041664;38285,942;
43580,02083;0,020833307;38398,337;
43580,03125;0,031249973;38085,498;
43580,04167;0,04166664;37337,562;
43580,05208;0,052083307;37338,886;
43580,0625;0,062499973;36407,465;
43580,07292;0,07291664;36181,855;
43580,08333;0,083333307;35567,404;
43580,09375;0,093749973;35372,201;
43580,10417;0,10416664;33007,724;
43580,11458;0,114583307;33130,293;
43580,125;0,124999973;33842,027;
43580,13542;0,13541664;34654,181;
43580,14583;0,145833307;35996,569;
43580,15625;0,156249973;38314,899;
43580,16667;0,16666664;38757,147;
43580,17708;0,177083307;44116,707;
43580,1875;0,187499973;45072,648;
43580,19792;0,19791664;46922,189;
43580,20833;0,208333307;46552,232;
43580,21875;0,218749973;47967,92;
43580,22917;0,22916664;51523,502;
43580,23958;0,239583307;52885,092;
43580,25;0,249999973;53767,691;
43580,26042;0,26041664;54720,165;
43580,27083;0,270833307;55798,556;
43580,28125;0,281249973;56383,027;
43580,29167;0,29166664;56672,32;
43580,30208;0,302083307;57355,55;
43580,3125;0,312499973;57593,555;
43580,32292;0,32291664;58568,891;
43580,33333;0,333333307;58731,348;
43580,34375;0,343749973;53771,578;
43580,35417;0,35416664;53431,517;
43580,36458;0,364583307;53662,688;
43580,375;0,374999973;53501,465;
43580,38542;0,38541664;52623,382;
43580,39583;0,395833307;53734,068;
43580,40625;0,406249973;57219,152;
43580,41667;0,41666664;60463,611;
43580,42708;0,427083307;61239,351;
43580,4375;0,437499973;61214,693;
43580,44792;0,44791664;61482,138;
43580,45833;0,458333307;58136,301;
43580,46875;0,468749973;55317,972;
43580,47917;0,47916664;50736,668;
43580,48958;0,489583307;50601,593;
43580,5;0,499999973;53883,748;
43580,51042;0,51041664;53750,901;
43580,52083;0,520833307;59655,964;
43580,53125;0,531249973;55930,385;
43580,54167;0,54166664;55118,88;
43580,55208;0,552083307;50715,05;
43580,5625;0,562499973;49018,574;
43580,57292;0,57291664;46780,998;
43580,58333;0,583333307;47553,973;
43580,59375;0,593749973;52794,59;
43580,60417;0,60416664;54475,666;
43580,61458;0,614583307;55948,212;
43580,625;0,624999973;60605,606;
43580,63542;0,63541664;55286,326;
43580,64583;0,645833307;57319,321;
43580,65625;0,656249973;55583,185;
43580,66667;0,66666664;56342,814;
43580,67708;0,677083307;56355,107;
43580,6875;0,687499973;56298,195;
43580,69792;0,69791664;56662,875;
43580,70833;0,708333307;56489,565;
43580,71875;0,718749973;55562,115;
43580,72917;0,72916664;55870,004;
43580,73958;0,739583307;57489,803;
43580,75;0,749999973;57019,951;
43580,76042;0,76041664;55780,926;
43580,77083;0,770833307;55248,08;
43580,78125;0,781249973;55408,716;
43580,79167;0,79166664;54675,638;
43580,80208;0,802083307;53163,591;
43580,8125;0,812499973;52795,807;
43580,82292;0,82291664;52924,274;
43580,83333;0,833333307;52375,91;
43580,84375;0,843749973;50865,955;
43580,85417;0,85416664;50887,342;
43580,86458;0,864583307;49850,649;
43580,875;0,874999973;49911,238;
43580,88542;0,88541664;52494,663;
43580,89583;0,895833307;53835,074;
43580,90625;0,906249973;51394,489;
43580,91667;0,91666664;49573,304;
43580,92708;0,927083307;48510,276;
43580,9375;0,937499973;46649,237;
43580,94792;0,94791664;43715,51;
43580,95833;0,958333307;39331,787;
43580,96875;0,968749973;38245,631;
43580,97917;0,97916664;40757,776;
43580,98958;0,989583307;43295,823;
43580;0,999999973;43575,963;
43581,01042;0,01041664;42862,108;
43581,02083;0,020833307;42247,473;
43581,03125;0,031249973;36932,216;
43581,04167;0,04166664;37001,11;
43581,05208;0,052083307;36746,917;
43581,0625;0,062499973;36237,274;
43581,07292;0,07291664;36037,564;
43581,08333;0,083333307;35726,989;
43581,09375;0,093749973;35844,377;
43581,10417;0,10416664;36103,178;
43581,11458;0,114583307;35997,631;
43581,125;0,124999973;36029,89;
43581,13542;0,13541664;37476,01;
43581,14583;0,145833307;38068,119;
43581,15625;0,156249973;37584,821;
43581,16667;0,16666664;37732,559;
43581,17708;0,177083307;42678,895;
43581,1875;0,187499973;45313,166;
43581,19792;0,19791664;46123,181;
43581,20833;0,208333307;46395,739;
43581,21875;0,218749973;48155,574;
43581,22917;0,22916664;50740,51;
43581,23958;0,239583307;52786,078;
43581,25;0,249999973;54464,045;
43581,26042;0,26041664;55870,502;
43581,27083;0,270833306;55547,764;
43581,28125;0,281249973;56115,804;
43581,29167;0,29166664;58255,579;
43581,30208;0,302083306;59672,221;
43581,3125;0,312499973;58785,465;
43581,32292;0,32291664;57220,126;
43581,33333;0,333333306;55985,059;
43581,34375;0,343749973;56266,744;
43581,35417;0,35416664;57900,085;
43581,36458;0,364583306;56939,847;
43581,375;0,374999973;57280,073;
43581,38542;0,38541664;58671,592;
43581,39583;0,395833306;59609,024;
43581,40625;0,406249973;63881,327;
43581,41667;0,41666664;63703,605;
43581,42708;0,427083306;64770,851;
43581,4375;0,437499973;64743,77;
43581,44792;0,44791664;64433,646;
43581,45833;0,458333306;64710,041;
43581,46875;0,468749973;62289,304;
43581,47917;0,47916664;61453,771;
43581,48958;0,489583306;57416,706;
43581,5;0,499999973;60804,731;
43581,51042;0,51041664;69197,352;
43581,52083;0,520833306;69324,143;
43581,53125;0,531249973;66972,559;
43581,54167;0,54166664;59813,621;
43581,55208;0,552083306;55615,645;
43581,5625;0,562499973;50827,627;
43581,57292;0,57291664;50042,956;
43581,58333;0,583333306;51049,463;
43581,59375;0,593749973;53804,44;
43581,60417;0,60416664;54316,207;
43581,61458;0,614583306;53845,744;
43581,625;0,624999973;54592,512;
43581,63542;0,63541664;53272,411;
43581,64583;0,645833306;51928,233;
43581,65625;0,656249973;51464,535;
43581,66667;0,66666664;51196,795;
43581,67708;0,677083306;51480,797;
43581,6875;0,687499973;52013,333;
43581,69792;0,69791664;52252,388;
43581,70833;0,708333306;52807,773;
43581,71875;0,718749973;53028,886;
43581,72917;0,72916664;54032,541;
43581,73958;0,739583306;52973,947;
43581,75;0,749999973;52394,853;
43581,76042;0,76041664;50876,794;
43581,77083;0,770833306;49723,095;
43581,78125;0,781249973;49280,85;
43581,79167;0,79166664;48390,463;
43581,80208;0,802083306;47041,639;
43581,8125;0,812499973;45352,009;
43581,82292;0,82291664;44988,364;
43581,83333;0,833333306;44440,786;
43581,84375;0,843749973;42902,191;
43581,85417;0,85416664;42718,69;
43581,86458;0,864583306;41243,016;
43581,875;0,874999973;40729,918;
43581,88542;0,88541664;41761,976;
43581,89583;0,895833306;39278,868;
43581,90625;0,906249973;37085,654;
43581,91667;0,91666664;36114,451;
43581,92708;0,927083306;34599,258;
43581,9375;0,937499973;34528,087;
43581,94792;0,94791664;33625,79;
43581,95833;0,958333306;32826,733;
43581,96875;0,968749973;31158,043;
43581,97917;0,97916664;30267,904;
43581,98958;0,989583306;29945,755;
43581;0,999999973;29717,563;
43582,01042;0,01041664;29223,48;
43582,02083;0,020833306;30542,319;
43582,03125;0,031249973;28417,036;
43582,04167;0,04166664;28929,03;
43582,05208;0,052083306;28856,898;
43582,0625;0,062499973;28598,107;
43582,07292;0,07291664;28450,215;
43582,08333;0,083333306;27984,723;
43582,09375;0,093749973;27680,265;
43582,10417;0,10416664;27287,941;
43582,11458;0,114583306;27285,279;
43582,125;0,124999973;27230,255;
43582,13542;0,13541664;27478,24;
43582,14583;0,145833306;27336,277;
43582,15625;0,156249973;27447,209;
43582,16667;0,16666664;27707,669;
43582,17708;0,177083306;28340,64;
43582,1875;0,187499973;28711,533;
43582,19792;0,19791664;29142,124;
43582,20833;0,208333306;29392,818;
43582,21875;0,218749973;28033,29;
43582,22917;0,22916664;28136,663;
43582,23958;0,239583306;28879,467;
43582,25;0,249999973;29020,751;
43582,26042;0,26041664;29673,658;
43582,27083;0,270833306;30247,246;
43582,28125;0,281249973;31133,215;
43582,29167;0,29166664;31368,432;
43582,30208;0,302083306;31906,778;
43582,3125;0,312499973;33796,469;
43582,32292;0,32291664;34606,739;
43582,33333;0,333333306;36975,133;
43582,34375;0,343749973;38865,784;
43582,35417;0,35416664;40856,552;
43582,36458;0,364583306;41484,352;
43582,375;0,374999973;40490,619;
43582,38542;0,38541664;40534,116;
43582,39583;0,395833306;41704,761;
43582,40625;0,406249973;42736,346;
43582,41667;0,41666664;41910,703;
43582,42708;0,427083306;41937,45;
43582,4375;0,437499973;41222,89;
43582,44792;0,44791664;42183,815;
43582,45833;0,458333306;42229,08;
43582,46875;0,468749973;38675,923;
43582,47917;0,47916664;36728,753;
43582,48958;0,489583306;38687,049;
43582,5;0,499999973;36439,985;
43582,51042;0,51041664;33502,362;
43582,52083;0,520833306;34342,909;
43582,53125;0,531249973;34512,657;
43582,54167;0,54166664;35911,372;
43582,55208;0,552083306;36784,556;
43582,5625;0,562499973;40511,964;
43582,57292;0,57291664;46065,648;
43582,58333;0,583333306;45905,622;
43582,59375;0,593749973;38519,805;
43582,60417;0,60416664;37750,982;
43582,61458;0,614583306;37428,84;
43582,625;0,624999973;32917,378;
43582,63542;0,63541664;33970,113;
43582,64583;0,645833306;37790,554;
43582,65625;0,656249973;38490,435;
43582,66667;0,66666664;40286,626;
43582,67708;0,677083306;42464,095;
43582,6875;0,687499973;41149,009;
43582,69792;0,697916639;39793,436;
43582,70833;0,708333306;41731,222;
43582,71875;0,718749973;42125,202;
43582,72917;0,729166639;42456,289;
43582,73958;0,739583306;40899,027;
43582,75;0,749999973;42061,116;
43582,76042;0,760416639;39963,437;
43582,77083;0,770833306;37402,649;
43582,78125;0,781249973;37363,165;
43582,79167;0,791666639;37358,466;
43582,80208;0,802083306;37051,021;
43582,8125;0,812499973;36022,042;
43582,82292;0,822916639;36563,188;
43582,83333;0,833333306;36661,389;
43582,84375;0,843749973;35652,262;
43582,85417;0,854166639;35094,113;
43582,86458;0,864583306;34470,771;
43582,875;0,874999973;34741,732;
43582,88542;0,885416639;36610,731;
43582,89583;0,895833306;35387,864;
43582,90625;0,906249973;34199,305;
43582,91667;0,916666639;33859,08;
43582,92708;0,927083306;34734,549;
43582,9375;0,937499973;34020,066;
43582,94792;0,947916639;32554,695;
43582,95833;0,958333306;31596,87;
43582,96875;0,968749973;30252,178;
43582,97917;0,979166639;29651,079;
43582,98958;0,989583306;28736,423;
43582;0,999999973;28361,048;
43583,01042;0,010416639;27769,027;
43583,02083;0,020833306;27594,137;
43583,03125;0,031249973;27379,774;
43583,04167;0,041666639;28392,104;
43583,05208;0,052083306;28277,379;
43583,0625;0,062499973;27899,422;
43583,07292;0,072916639;27682,421;
43583,08333;0,083333306;27480,496;
43583,09375;0,093749973;27075,833;
43583,10417;0,104166639;27106,035;
43583,11458;0,114583306;26853,964;
43583,125;0,124999973;27040,189;
43583,13542;0,135416639;27444,475;
43583,14583;0,145833306;27036,369;
43583,15625;0,156249973;27572,022;
43583,16667;0,166666639;27635,987;
43583,17708;0,177083306;27577,112;
43583,1875;0,187499973;27473,453;
43583,19792;0,197916639;27771,049;
43583,20833;0,208333306;27008,297;
43583,21875;0,218749973;25516,365;
43583,22917;0,229166639;25758,569;
43583,23958;0,239583306;25827,281;
43583,25;0,249999973;25798,654;
43583,26042;0,260416639;25948,974;
43583,27083;0,270833306;26721,831;
43583,28125;0,281249973;27437,817;
43583,29167;0,291666639;26977,609;
43583,30208;0,302083306;28546,455;
43583,3125;0,312499973;28790,364;
43583,32292;0,322916639;29430,357;
43583,33333;0,333333306;29926,872;
43583,34375;0,343749973;30057,627;
43583,35417;0,354166639;30373,068;
43583,36458;0,364583306;30253,376;
43583,375;0,374999973;30577,2;
43583,38542;0,385416639;29593,038;
43583,39583;0,395833306;31575,039;
43583,40625;0,406249973;30706,726;
43583,41667;0,416666639;31288,904;
43583,42708;0,427083306;31364,017;
43583,4375;0,437499973;31612,313;
43583,44792;0,447916639;34075,62;
43583,45833;0,458333306;33442,904;
43583,46875;0,468749973;30860,339;
43583,47917;0,479166639;33261,484;
43583,48958;0,489583306;36696,887;
43583,5;0,499999973;36093,334;
43583,51042;0,510416639;33841,589;
43583,52083;0,520833306;32424,843;
43583,53125;0,531249973;33610,443;
43583,54167;0,541666639;32488,71;
43583,55208;0,552083306;30928,459;
43583,5625;0,562499973;32065,774;
43583,57292;0,572916639;32254,729;
43583,58333;0,583333306;31044,906;
43583,59375;0,593749973;30876,129;
43583,60417;0,604166639;32489,473;
43583,61458;0,614583306;31330,177;
43583,625;0,624999973;29584,278;
43583,63542;0,635416639;28188,308;
43583,64583;0,645833306;29142,448;
43583,65625;0,656249973;28212,159;
43583,66667;0,666666639;28395,196;
43583,67708;0,677083306;29681,016;
43583,6875;0,687499973;30410,589;
43583,69792;0,697916639;29983,085;
43583,70833;0,708333306;30843,986;
43583,71875;0,718749973;33174,492;
43583,72917;0,729166639;33357,87;
43583,73958;0,739583306;36298,166;
43583,75;0,749999973;38330,295;
43583,76042;0,760416639;39574,33;
43583,77083;0,770833306;39864,82;
43583,78125;0,781249973;36131,413;
43583,79167;0,791666639;34812,854;
43583,80208;0,802083306;35497,152;
43583,8125;0,812499973;35716,211;
43583,82292;0,822916639;36676,046;
43583,83333;0,833333306;37453,805;
43583,84375;0,843749973;38787,349;
43583,85417;0,854166639;39554,895;
43583,86458;0,864583306;35119,672;
43583,875;0,874999973;35705,184;
43583,88542;0,885416639;38397,924;
43583,89583;0,895833306;38840,693;
43583,90625;0,906249973;37548,374;
43583,91667;0,916666639;37770,602;
43583,92708;0,927083306;38662,015;
43583,9375;0,937499973;37990,115;
43583,94792;0,947916639;37023,737;
43583,95833;0,958333306;36809,635;
43583,96875;0,968749973;37499,715;
43583,97917;0,979166639;37604,118;
43583,98958;0,989583306;37135,826;
43583;0,999999973;36527,682;
43584,01042;0,010416639;37034,038;
43584,02083;0,020833306;37425,369;
43584,03125;0,031249973;37011,801;
43584,04167;0,041666639;37854,909;
43584,05208;0,052083306;38540,714;
43584,0625;0,062499973;38045,686;
43584,07292;0,072916639;37742,483;
43584,08333;0,083333306;37947,047;
43584,09375;0,093749973;38084,791;
43584,10417;0,104166639;38633,934;
43584,11458;0,114583306;39171,874;
43584,125;0,124999972;39233,264;
43584,13542;0,135416639;39450,698;
43584,14583;0,145833306;39832,857;
43584,15625;0,156249972;40153,851;
43584,16667;0,166666639;41317,723;
43584,17708;0,177083306;43239,142;
43584,1875;0,187499972;45113,105;
43584,19792;0,197916639;46188,137;
43584,20833;0,208333306;46302,618;
43584,21875;0,218749972;48024,309;
43584,22917;0,229166639;49967,298;
43584,23958;0,239583306;51004,211;
43584,25;0,249999972;52547,611;
43584,26042;0,260416639;52895,4;
43584,27083;0,270833306;52893,429;
43584,28125;0,281249972;55787,09;
43584,29167;0,291666639;55747,826;
43584,30208;0,302083306;55982,601;
43584,3125;0,312499972;55976,459;
43584,32292;0,322916639;56578,667;
43584,33333;0,333333306;56665,267;
43584,34375;0,343749972;56482,065;
43584,35417;0,354166639;57749,062;
43584,36458;0,364583306;59946,637;
43584,375;0,374999972;59493,966;
43584,38542;0,385416639;56318,827;
43584,39583;0,395833306;55917,659;
43584,40625;0,406249972;56005,383;
43584,41667;0,416666639;57162,349;
43584,42708;0,427083306;57472,119;
43584,4375;0,437499972;58312,67;
43584,44792;0,447916639;58310,69;
43584,45833;0,458333306;57072,384;
43584,46875;0,468749972;57446,288;
43584,47917;0,479166639;57224,434;
43584,48958;0,489583306;59248,574;
43584,5;0,499999972;59475,341;
43584,51042;0,510416639;59420,956;
43584,52083;0,520833306;60871,933;
43584,53125;0,531249972;62037,667;
43584,54167;0,541666639;60680,427;
43584,55208;0,552083306;57126,693;
43584,5625;0,562499972;57800,984;
43584,57292;0,572916639;58653,586;
43584,58333;0,583333306;58994,82;
43584,59375;0,593749972;60166,551;
43584,60417;0,604166639;62044,84;
43584,61458;0,614583306;60309,758;
43584,625;0,624999972;60394,915;
43584,63542;0,635416639;61486,886;
43584,64583;0,645833306;60890,754;
43584,65625;0,656249972;60609,552;
43584,66667;0,666666639;60455,551;
43584,67708;0,677083306;59660,973;
43584,6875;0,687499972;59608,864;
43584,69792;0,697916639;61618,498;
43584,70833;0,708333306;62278,199;
43584,71875;0,718749972;61979,976;
43584,72917;0,729166639;61339,898;
43584,73958;0,739583306;61593,885;
43584,75;0,749999972;61413,859;
43584,76042;0,760416639;59840,541;
43584,77083;0,770833306;59130,005;
43584,78125;0,781249972;58278,068;
43584,79167;0,791666639;58709,367;
43584,80208;0,802083306;57042,58;
43584,8125;0,812499972;56962,345;
43584,82292;0,822916639;56039,479;
43584,83333;0,833333306;55370,14;
43584,84375;0,843749972;53875,082;
43584,85417;0,854166639;53849,373;
43584,86458;0,864583306;53225,385;
43584,875;0,874999972;52726,445;
43584,88542;0,885416639;55135,087;
43584,89583;0,895833306;53745,618;
43584,90625;0,906249972;50816,36;
43584,91667;0,916666639;48482,526;
43584,92708;0,927083306;47196,264;
43584,9375;0,937499972;46294,457;
43584,94792;0,947916639;45085,991;
43584,95833;0,958333306;43429,804;
43584,96875;0,968749972;42426,004;
43584,97917;0,979166639;41905,785;
43584,98958;0,989583306;41379,608;
43584;0,999999972;40544,464;
43585,01042;0,010416639;39993,886;
43585,02083;0,020833306;40649,956;
43585,03125;0,031249972;39981,43;
43585,04167;0,041666639;40874,854;
43585,05208;0,052083306;41483,696;
43585,0625;0,062499972;41154,832;
43585,07292;0,072916639;40690,637;
43585,08333;0,083333306;40335,801;
43585,09375;0,093749972;40462,945;
43585,10417;0,104166639;40280,129;
43585,11458;0,114583306;41028,391;
43585,125;0,124999972;41856,536;
43585,13542;0,135416639;42180,785;
43585,14583;0,145833306;42265,537;
43585,15625;0,156249972;42621,198;
43585,16667;0,166666639;43308,321;
43585,17708;0,177083306;44494,762;
43585,1875;0,187499972;45372,172;
43585,19792;0,197916639;46524,622;
43585,20833;0,208333306;46343,314;
43585,21875;0,218749972;49341,56;
43585,22917;0,229166639;51240,828;
43585,23958;0,239583306;53164,673;
43585,25;0,249999972;54348,71;
43585,26042;0,260416639;56764,191;
43585,27083;0,270833306;58529,198;
43585,28125;0,281249972;58785,028;
43585,29167;0,291666639;59591,122;
43585,30208;0,302083306;61118,087;
43585,3125;0,312499972;63018,024;
43585,32292;0,322916639;62530,058;
43585,33333;0,333333306;62978,848;
43585,34375;0,343749972;62363,097;
43585,35417;0,354166639;63217,11;
43585,36458;0,364583306;60235,128;
43585,375;0,374999972;56726,419;
43585,38542;0,385416639;53929,212;
43585,39583;0,395833306;54996,859;
43585,40625;0,406249972;55839,199;
43585,41667;0,416666639;55725,125;
43585,42708;0,427083306;54471,543;
43585,4375;0,437499972;53417,005;
43585,44792;0,447916639;49987,517;
43585,45833;0,458333306;49671,636;
43585,46875;0,468749972;50776,582;
43585,47917;0,479166639;53706,836;
43585,48958;0,489583306;52687,738;
43585,5;0,499999972;53906,065;
43585,51042;0,510416639;55262,513;
43585,52083;0,520833306;56062,881;
43585,53125;0,531249972;53907,023;
43585,54167;0,541666639;49601,49;
43585,55208;0,552083305;51894,125;
43585,5625;0,562499972;52827,995;
43585,57292;0,572916639;56089,452;
43585,58333;0,583333305;58085,115;
43585,59375;0,593749972;56449,561;
43585,60417;0,604166639;51131,702;
43585,61458;0,614583305;51829,676;
43585,625;0,624999972;53951,47;
43585,63542;0,635416639;55654,442;
43585,64583;0,645833305;59562,567;
43585,65625;0,656249972;61162,708;
43585,66667;0,666666639;60878,193;
43585,67708;0,677083305;60381,467;
43585,6875;0,687499972;58832,294;
43585,69792;0,697916639;59717,915;
43585,70833;0,708333305;58679,537;
43585,71875;0,718749972;58212,851;
43585,72917;0,729166639;58508,159;
43585,73958;0,739583305;58308,92;
43585,75;0,749999972;57884,112;
43585,76042;0,760416639;52337,56;
43585,77083;0,770833305;54090,132;
43585,78125;0,781249972;53642,794;
