Einspeisung in NS 2019;;;15349189,56
43555,9375;0,937499979;75,97789044;
43555,94792;0,947916646;67,50074245;
43555,95833;0,958333312;76,11336998;
43555,96875;0,968749979;77,08785491;
43555,97917;0,979166646;69,84937695;
43555,98958;0,989583312;70,0042107;
43555;0,999999979;72,78154115;
43556,01042;0,010416646;80,0006649;
43556,02083;0,020833312;85,97144151;
43556,03125;0,031249979;74,50406666;
43556,04167;0,041666646;63,38506775;
43556,05208;0,052083312;59,14649375;
43556,0625;0,062499979;64,67212332;
43556,07292;0,072916646;65,06888482;
43556,08333;0,083333312;63,77215213;
43556,09375;0,093749979;82,89412066;
43556,10417;0,104166646;89,49390939;
43556,11458;0,114583312;77,80396102;
43556,125;0,124999979;78,11362853;
43556,13542;0,135416646;75,69435113;
43556,14583;0,145833312;74,6492233;
43556,15625;0,156249979;77,21365734;
43556,16667;0,166666646;82,38123385;
43556,17708;0,177083312;73,1395942;
43556,1875;0,187499979;81,82963861;
43556,19792;0,197916646;125,8604872;
43556,20833;0,208333312;147,7791404;
43556,21875;0,218749979;137,3181849;
43556,22917;0,229166646;135,6150137;
43556,23958;0,239583312;133,1376736;
43556,25;0,249999979;158,2623532;
43556,26042;0,260416646;331,7806697;
43556,27083;0,270833312;622,3010472;
43556,28125;0,281249979;1019,011251;
43556,29167;0,291666646;1504,934729;
43556,30208;0,302083312;2069,670522;
43556,3125;0,312499979;2708,202017;
43556,32292;0,322916646;3375,239374;
43556,33333;0,333333312;4006,649485;
43556,34375;0,343749979;4676,537718;
43556,35417;0,354166646;5146,8975;
43556,36458;0,364583312;5589,193664;
43556,375;0,374999979;6278,63353;
43556,38542;0,385416646;7120,424971;
43556,39583;0,395833312;7465,928749;
43556,40625;0,406249979;8064,447332;
43556,41667;0,416666646;8737,561914;
43556,42708;0,427083312;8404,018075;
43556,4375;0,437499979;9164,119227;
43556,44792;0,447916646;9114,432108;
43556,45833;0,458333312;9513,175473;
43556,46875;0,468749979;10347,52038;
43556,47917;0,479166646;10283,1347;
43556,48958;0,489583312;10165,05654;
43556,5;0,499999979;10145,66265;
43556,51042;0,510416646;10234,18401;
43556,52083;0,520833312;10072,54531;
43556,53125;0,531249979;10245,41623;
43556,54167;0,541666646;10161,92019;
43556,55208;0,552083312;9715,239327;
43556,5625;0,562499979;9925,042934;
43556,57292;0,572916646;8608,307664;
43556,58333;0,583333312;8944,773023;
43556,59375;0,593749979;8465,437722;
43556,60417;0,604166646;8095,283442;
43556,61458;0,614583312;8006,637247;
43556,625;0,624999979;7440,153768;
43556,63542;0,635416646;7046,282828;
43556,64583;0,645833312;6256,263924;
43556,65625;0,656249979;5654,718341;
43556,66667;0,666666646;4828,004805;
43556,67708;0,677083312;4094,886338;
43556,6875;0,687499979;2845,080861;
43556,69792;0,697916646;2725,827905;
43556,70833;0,708333312;2131,907884;
43556,71875;0,718749979;1471,256452;
43556,72917;0,729166646;968,8857591;
43556,73958;0,739583312;699,8388877;
43556,75;0,749999979;402,8435561;
43556,76042;0,760416646;207,1907869;
43556,77083;0,770833312;122,5973658;
43556,78125;0,781249979;62,03220783;
43556,79167;0,791666646;48,36619368;
43556,80208;0,802083312;47,19526342;
43556,8125;0,812499979;47,78556711;
43556,82292;0,822916646;46,40174044;
43556,83333;0,833333312;41,55350854;
43556,84375;0,843749979;47,72750445;
43556,85417;0,854166646;56,60141393;
43556,86458;0,864583312;59,04004555;
43556,875;0,874999979;60,07549627;
43556,88542;0,885416646;56,85301878;
43556,89583;0,895833312;57,39493692;
43556,90625;0,906249979;62,11736639;
43556,91667;0,916666645;65,99788733;
43556,92708;0,927083312;68,97843709;
43556,9375;0,937499979;72,94605201;
43556,94792;0,947916645;75,5588716;
43556,95833;0,958333312;75,06533901;
43556,96875;0,968749979;73,92344008;
43556,97917;0,979166645;65,23339568;
43556,98958;0,989583312;62,46574234;
43556;0,999999979;67,40106822;
43557,01042;0,010416645;68,17523699;
43557,02083;0,020833312;67,80750683;
43557,03125;0,031249979;74,91050526;
43557,04167;0,041666645;73,1395942;
43557,05208;0,052083312;77,34913687;
43557,0625;0,062499979;74,48471244;
43557,07292;0,072916645;74,2427847;
43557,08333;0,083333312;74,26213892;
43557,09375;0,093749979;74,02021118;
43557,10417;0,104166645;63,17217134;
43557,11458;0,114583312;62,91088938;
43557,125;0,124999979;63,30765087;
43557,13542;0,135416645;76,38142591;
43557,14583;0,145833312;74,52342087;
43557,15625;0,156249979;76,12014396;
43557,16667;0,166666645;73,739575;
43557,17708;0,177083312;70,49774329;
43557,1875;0,187499979;69,37519858;
43557,19792;0,197916645;65,7559596;
43557,20833;0,208333312;59,78518298;
43557,21875;0,218749979;51,01772171;
43557,22917;0,229166645;49,24681065;
43557,23958;0,239583312;53,95956302;
43557,25;0,249999979;154,9731037;
43557,26042;0,260416645;354,7134839;
43557,27083;0,270833312;634,4554968;
43557,28125;0,281249979;1064,638823;
43557,29167;0,291666645;1734,595764;
43557,30208;0,302083312;2421,406359;
43557,3125;0,312499979;3185,226424;
43557,32292;0,322916645;3837,699732;
43557,33333;0,333333312;4576,433826;
43557,34375;0,343749979;5222,486371;
43557,35417;0,354166645;5956,034502;
43557,36458;0,364583312;6590,37968;
43557,375;0,374999979;7128,7618;
43557,38542;0,385416645;7686,786518;
43557,39583;0,395833312;7985,691143;
43557,40625;0,406249979;8062,530297;
43557,41667;0,416666645;8185,271851;
43557,42708;0,427083312;8640,482118;
43557,4375;0,437499979;9346,93144;
43557,44792;0,447916645;9278,870392;
43557,45833;0,458333312;9337,486581;
43557,46875;0,468749979;9400,772942;
43557,47917;0,479166645;9860,881762;
43557,48958;0,489583312;10111,54987;
43557,5;0,499999979;9882,551713;
43557,51042;0,510416645;9706,851208;
43557,52083;0,520833312;9910,131475;
43557,53125;0,531249979;10199,94252;
43557,54167;0,541666645;9868,044758;
43557,55208;0,552083312;9449,691698;
43557,5625;0,562499979;9293,537987;
43557,57292;0,572916645;9281,803524;
43557,58333;0,583333312;9001,738296;
43557,59375;0,593749979;8130,552635;
43557,60417;0,604166645;7100,527866;
43557,61458;0,614583312;7043,923548;
43557,625;0,624999979;7557,735488;
43557,63542;0,635416645;6523,801166;
43557,64583;0,645833312;6201,529224;
43557,65625;0,656249979;5494,97539;
43557,66667;0,666666645;4721,076615;
43557,67708;0,677083312;3927,014615;
43557,6875;0,687499979;3259,863068;
43557,69792;0,697916645;2743,848618;
43557,70833;0,708333312;1966,199963;
43557,71875;0,718749979;1322,176708;
43557,72917;0,729166645;803,9432971;
43557,73958;0,739583312;483,8835426;
43557,75;0,749999979;352,9977324;
43557,76042;0,760416645;211,9374092;
43557,77083;0,770833312;119,0778011;
43557,78125;0,781249979;40,09613583;
43557,79167;0,791666645;39,1922938;
43557,80208;0,802083312;33,25054852;
43557,8125;0,812499979;36,0665874;
43557,82292;0,822916645;38,7858552;
43557,83333;0,833333312;39,50196131;
43557,84375;0,843749979;40,59547469;
43557,85417;0,854166645;47,50493093;
43557,86458;0,864583312;70,46871196;
43557,875;0,874999979;98,44523576;
43557,88542;0,885416645;94,36149551;
43557,89583;0,895833312;93,81957738;
43557,90625;0,906249979;95,87112461;
43557,91667;0,916666645;103,6031352;
43557,92708;0,927083312;103,148311;
43557,9375;0,937499979;75,16211011;
43557,94792;0,947916645;62,27220015;
43557,95833;0,958333312;59,14649375;
43557,96875;0,968749979;48,62747564;
43557,97917;0,979166645;45,44370659;
43557,98958;0,989583312;45,99530183;
43557;0,999999979;44,25342211;
43558,01042;0,010416645;44,42761008;
43558,02083;0,020833312;45,52112346;
43558,03125;0,031249979;54,8498571;
43558,04167;0,041666645;55,59499454;
43558,05208;0,052083312;60,38516378;
43558,0625;0,062499979;69,23004193;
43558,07292;0,072916645;67,70105862;
43558,08333;0,083333312;69,0945624;
43558,09375;0,093749979;68,45587317;
43558,10417;0,104166645;53,94988591;
43558,11458;0,114583312;62,45606523;
43558,125;0,124999979;67,90427792;
43558,13542;0,135416645;67,32365135;
43558,14583;0,145833312;65,84305358;
43558,15625;0,156249979;54,99501374;
43558,16667;0,166666645;54,36600162;
43558,17708;0,177083312;54,61760647;
43558,1875;0,187499979;62,70767008;
43558,19792;0,197916645;74,41697267;
43558,20833;0,208333312;92,45510493;
43558,21875;0,218749979;86,70690184;
43558,22917;0,229166645;84,62632328;
43558,23958;0,239583312;78,82005753;
43558,25;0,249999979;105,5879103;
43558,26042;0,260416645;218,7452558;
43558,27083;0,270833312;309,4110632;
43558,28125;0,281249979;450,4104206;
43558,29167;0,291666645;706,2751333;
43558,30208;0,302083312;1006,517135;
43558,3125;0,312499979;1454,772463;
43558,32292;0,322916645;1839,535308;
43558,33333;0,333333312;2385,461703;
43558,34375;0,343749978;3339,473745;
43558,35417;0,354166645;3736,000084;
43558,36458;0,364583312;3747,690032;
43558,375;0,374999978;4406,647971;
43558,38542;0,385416645;5129,00646;
43558,39583;0,395833312;7262,986213;
43558,40625;0,406249978;7896,278522;
43558,41667;0,416666645;9135,663686;
43558,42708;0,427083312;9459,836212;
43558,4375;0,437499978;9661,580722;
43558,44792;0,447916645;9923,0659;
43558,45833;0,458333312;10164,32979;
43558,46875;0,468749978;10291,76765;
43558,47917;0,479166645;10444,07277;
43558,48958;0,489583312;10645,10021;
43558,5;0,499999978;10800,14976;
43558,51042;0,510416645;10786,05408;
43558,52083;0,520833312;10705,7573;
43558,53125;0,531249978;10624,38442;
43558,54167;0,541666645;10480,8245;
43558,55208;0,552083312;10297,16844;
43558,5625;0,562499978;10096,53583;
43558,57292;0,572916645;9544,656078;
43558,58333;0,583333312;9366,772417;
43558,59375;0,593749978;8521,366576;
43558,60417;0,604166645;7909,30004;
43558,61458;0,614583312;6542,860233;
43558,625;0,624999978;6260,412501;
43558,63542;0,635416645;6197,860632;
43558,64583;0,645833312;5898,664726;
43558,65625;0,656249978;4938,009348;
43558,66667;0,666666645;4490,456578;
43558,67708;0,677083312;3484,692322;
43558,6875;0,687499978;2402,547608;
43558,69792;0,697916645;1760,40268;
43558,70833;0,708333312;887,1364405;
43558,71875;0,718749978;658,3134428;
43558,72917;0,729166645;533,6587234;
43558,73958;0,739583312;383,6015915;
43558,75;0,749999978;289,9813625;
43558,76042;0,760416645;160,9138812;
43558,77083;0,770833312;82,22349697;
43558,78125;0,781249978;45,93627146;
43558,79167;0,791666645;47,95975508;
43558,80208;0,802083312;47,80492132;
43558,8125;0,812499978;50,67902287;
43558,82292;0,822916645;46,07271871;
43558,83333;0,833333312;44,76630892;
43558,84375;0,843749978;39,93743124;
43558,85417;0,854166645;40,54708914;
43558,86458;0,864583312;39,47292998;
43558,875;0,874999978;41,42770611;
43558,88542;0,885416645;48,0855575;
43558,89583;0,895833312;50,34032403;
43558,90625;0,906249978;53,38861355;
43558,91667;0,916666645;57,30784293;
43558,92708;0,927083312;57,86911529;
43558,9375;0,937499978;47,82427554;
43558,94792;0,947916645;45,10500775;
43558,95833;0,958333312;45,08565353;
43558,96875;0,968749978;47,83395265;
43558,97917;0,979166645;53,99827146;
43558,98958;0,989583312;53,4369991;
43558;0,999999978;54,53051248;
43559,01042;0,010416645;57,36590559;
43559,02083;0,020833312;61,65286513;
43559,03125;0,031249978;79,77809138;
43559,04167;0,041666645;72,45251942;
43559,05208;0,052083312;82,60380737;
43559,0625;0,062499978;82,03285791;
43559,07292;0,072916645;81,87802416;
43559,08333;0,083333312;70,72031681;
43559,09375;0,093749978;67,11075494;
43559,10417;0,104166645;59,24326485;
43559,11458;0,114583312;55,88530782;
43559,125;0,124999978;55,28532703;
43559,13542;0,135416645;54,61760647;
43559,14583;0,145833312;55,8562765;
43559,15625;0,156249978;54,89824265;
43559,16667;0,166666645;49,60486371;
43559,17708;0,177083312;58,71102382;
43559,1875;0,187499978;82,70057847;
43559,19792;0,197916645;115,8350017;
43559,20833;0,208333312;134,1344159;
43559,21875;0,218749978;105,3740462;
43559,22917;0,229166645;92,60993868;
43559,23958;0,239583312;98,55942565;
43559,25;0,249999978;172,2031973;
43559,26042;0,260416645;429,2223891;
43559,27083;0,270833312;677,9144282;
43559,28125;0,281249978;950,6134408;
43559,29167;0,291666645;1237,009434;
43559,30208;0,302083312;1811,235569;
43559,3125;0,312499978;1695,164446;
43559,32292;0,322916645;1703,742236;
43559,33333;0,333333312;2412,100851;
43559,34375;0,343749978;3520,434726;
43559,35417;0,354166645;5582,957735;
43559,36458;0,364583312;6311,687633;
43559,375;0,374999978;6583,861179;
43559,38542;0,385416645;6138,102545;
43559,39583;0,395833312;5590,682004;
43559,40625;0,406249978;4392,890992;
43559,41667;0,416666645;4818,738973;
43559,42708;0,427083312;6066,813214;
43559,4375;0,437499978;7533,281432;
43559,44792;0,447916645;7713,04342;
43559,45833;0,458333312;7821,264471;
43559,46875;0,468749978;8159,91105;
43559,47917;0,479166645;8502,45944;
43559,48958;0,489583312;8832,838864;
43559,5;0,499999978;8462,103957;
43559,51042;0,510416645;8912,750499;
43559,52083;0,520833312;9074,809183;
43559,53125;0,531249978;10285,14657;
43559,54167;0,541666645;9957,533829;
43559,55208;0,552083312;10112,88337;
43559,5625;0,562499978;9366,181146;
43559,57292;0,572916645;8634,010067;
43559,58333;0,583333312;8493,768428;
43559,59375;0,593749978;8175,28701;
43559,60417;0,604166645;8705,630355;
43559,61458;0,614583312;6037,021264;
43559,625;0,624999978;5306,214658;
43559,63542;0,635416645;4977,494858;
43559,64583;0,645833312;5426,625965;
43559,65625;0,656249978;6457,537158;
43559,66667;0,666666645;5082,641493;
43559,67708;0,677083312;5176,691385;
43559,6875;0,687499978;2822,572872;
43559,69792;0,697916645;1921,727838;
43559,70833;0,708333312;1255,386265;
43559,71875;0,718749978;839,9140812;
43559,72917;0,729166645;704,250682;
43559,73958;0,739583312;498,5269448;
43559,75;0,749999978;298,7652749;
43559,76042;0,760416645;198,422358;
43559,77083;0,770833312;125,1308331;
43559,78125;0,781249978;93,90183281;
43559,79167;0,791666645;93,80022316;
43559,80208;0,802083311;90,35517215;
43559,8125;0,812499978;91,30352889;
43559,82292;0,822916645;90,5100059;
43559,83333;0,833333311;96,37433431;
43559,84375;0,843749978;58,62392983;
43559,85417;0,854166645;56,23368377;
43559,86458;0,864583311;58,23684545;
43559,875;0,874999978;51,67576516;
43559,88542;0,885416645;47,95975508;
43559,89583;0,895833311;47,90169242;
43559,90625;0,906249978;55,17887882;
43559,91667;0,916666645;57,06591519;
43559,92708;0,927083311;57,64654177;
43559,9375;0,937499978;55,41112945;
43559,94792;0,947916645;60,26903846;
43559,95833;0,958333311;59,88195408;
43559,96875;0,968749978;50,49515779;
43559,97917;0,979166645;59,38842149;
43559,98958;0,989583311;61,2173952;
43559;0,999999978;75,18146433;
43560,01042;0,010416645;73,21701108;
43560,02083;0,020833311;96,23885477;
43560,03125;0,031249978;117,4801103;
43560,04167;0,041666645;106,9127066;
43560,05208;0,052083311;103,6128123;
43560,0625;0,062499978;94,96147631;
43560,07292;0,072916645;93,97441113;
43560,08333;0,083333311;75,89757043;
43560,09375;0,093749978;54,69502335;
43560,10417;0,104166645;56,65947659;
43560,11458;0,114583311;56,04014158;
43560,125;0,124999978;55,42080656;
43560,13542;0,135416645;57,42396825;
43560,14583;0,145833311;68,20426832;
43560,15625;0,156249978;65,33016677;
43560,16667;0,166666645;65,31081255;
43560,17708;0,177083311;67,79782972;
43560,1875;0,187499978;71,56222534;
43560,19792;0,197916645;65,38822943;
43560,20833;0,208333311;59,2916504;
43560,21875;0,218749978;49,42099862;
43560,22917;0,229166645;44,5437354;
43560,23958;0,239583311;45,72434276;
43560,25;0,249999978;40,81804821;
43560,26042;0,260416645;47,36461284;
43560,27083;0,270833311;124,1350586;
43560,28125;0,281249978;195,0392404;
43560,29167;0,291666645;224,2979813;
43560,30208;0,302083311;267,6436905;
43560,3125;0,312499978;372,5532355;
43560,32292;0,322916645;505,5912348;
43560,33333;0,333333311;708,0818496;
43560,34375;0,343749978;840,3437448;
43560,35417;0,354166645;1020,244115;
43560,36458;0,364583311;1049,303507;
43560,375;0,374999978;946,2451935;
43560,38542;0,385416645;1230,32739;
43560,39583;0,395833311;1244,069853;
43560,40625;0,406249978;1188,230028;
43560,41667;0,416666645;1334,729854;
43560,42708;0,427083311;1273,883093;
43560,4375;0,437499978;1120,581226;
43560,44792;0,447916645;1121,572162;
43560,45833;0,458333311;1484,41345;
43560,46875;0,468749978;1783,789351;
43560,47917;0,479166645;1592,122583;
43560,48958;0,489583311;1802,520364;
43560,5;0,499999978;1671,035541;
43560,51042;0,510416645;1847,60505;
43560,52083;0,520833311;2046,510295;
43560,53125;0,531249978;2003,215875;
43560,54167;0,541666645;2183,048505;
43560,55208;0,552083311;2425,074951;
43560,5625;0,562499978;2536,945241;
43560,57292;0,572916645;2946,183431;
43560,58333;0,583333311;3577,339034;
43560,59375;0,593749978;3397,383504;
43560,60417;0,604166645;3793,342764;
43560,61458;0,614583311;3880,300303;
43560,625;0,624999978;3939,148742;
43560,63542;0,635416645;4161,557752;
43560,64583;0,645833311;5139,217746;
43560,65625;0,656249978;5567,892411;
43560,66667;0,666666645;5488,678495;
43560,67708;0,677083311;4810,902449;
43560,6875;0,687499978;3982,441227;
43560,69792;0,697916645;3508,3635;
43560,70833;0,708333311;2501,961522;
43560,71875;0,718749978;1940,253697;
43560,72917;0,729166645;1411,448044;
43560,73958;0,739583311;947,3019339;
43560,75;0,749999978;580,1698152;
43560,76042;0,760416645;330,5584507;
43560,77083;0,770833311;176,6537;
43560,78125;0,781249978;93,73732195;
43560,79167;0,791666645;57,13559038;
43560,80208;0,802083311;50,14678184;
43560,8125;0,812499978;49,05326846;
43560,82292;0,822916645;41,9212387;
43560,83333;0,833333311;42,85024122;
43560,84375;0,843749978;38,90198051;
43560,85417;0,854166645;39,52131552;
43560,86458;0,864583311;43,61473288;
43560,875;0,874999978;47,53396226;
43560,88542;0,885416645;48,6855383;
43560,89583;0,895833311;53,34990511;
43560,90625;0,906249978;53,59183285;
43560,91667;0,916666645;52,06284954;
43560,92708;0,927083311;53,15636292;
43560,9375;0,937499978;54,28858474;
43560,94792;0,947916645;61,39158317;
43560,95833;0,958333311;64,68180043;
43560,96875;0,968749978;61,71092779;
43560,97917;0,979166645;64,33342449;
43560,98958;0,989583311;73,78796055;
43560;0,999999978;73,31378218;
43561,01042;0,010416645;65,31081255;
43561,02083;0,020833311;63,00766047;
43561,03125;0,031249978;62,36897124;
43561,04167;0,041666645;67,08172361;
43561,05208;0,052083311;69,23971904;
43561,0625;0,062499978;63,95601721;
43561,07292;0,072916645;64,56567512;
43561,08333;0,083333311;63,8398919;
43561,09375;0,093749978;62,10768928;
43561,10417;0,104166645;57,84976107;
43561,11458;0,114583311;58,54651296;
43561,125;0,124999978;57,96588638;
43561,13542;0,135416645;58,20781412;
43561,14583;0,145833311;58,98198289;
43561,15625;0,156249978;57,04656097;
43561,16667;0,166666645;54,8498571;
43561,17708;0,177083311;56,03046447;
43561,1875;0,187499978;68,39781051;
43561,19792;0,197916645;64,19794495;
43561,20833;0,208333311;56,32077775;
43561,21875;0,218749978;54,16278232;
43561,22917;0,229166644;55,92401626;
43561,23958;0,239583311;62,65928453;
43561,25;0,249999978;119,9545472;
43561,26042;0,260416644;292,2670958;
43561,27083;0,270833311;507,030221;
43561,28125;0,281249978;782,8094575;
43561,29167;0,291666644;1097,438418;
43561,30208;0,302083311;1298,167799;
43561,3125;0,312499978;1210,041265;
43561,32292;0,322916644;1170,281893;
43561,33333;0,333333311;1220,945432;
43561,34375;0,343749978;1384,932764;
43561,35417;0,354166644;2315,184598;
43561,36458;0,364583311;3304,882917;
43561,375;0,374999978;3106,26992;
43561,38542;0,385416644;2978,925932;
43561,39583;0,395833311;2923,294164;
43561,40625;0,406249978;3297,793466;
43561,41667;0,416666644;2960,70587;
43561,42708;0,427083311;5577,402106;
43561,4375;0,437499978;6776,810164;
43561,44792;0,447916644;5416,949823;
43561,45833;0,458333311;6313,922078;
43561,46875;0,468749978;7750,662215;
43561,47917;0,479166644;9482,112919;
43561,48958;0,489583311;10526,23917;
43561,5;0,499999978;11321,79532;
43561,51042;0,510416644;11591,25153;
43561,52083;0,520833311;11368,19125;
43561,53125;0,531249978;11260,87501;
43561,54167;0,541666644;10842,54034;
43561,55208;0,552083311;11037,39668;
43561,5625;0,562499978;10997,93149;
43561,57292;0,572916644;9754,860317;
43561,58333;0,583333311;9138,062642;
43561,59375;0,593749978;9281,709656;
43561,60417;0,604166644;8982,452784;
43561,61458;0,614583311;8767,218384;
43561,625;0,624999978;8280,704603;
43561,63542;0,635416644;7028,654037;
43561,64583;0,645833311;6328,128075;
43561,65625;0,656249978;5153,014401;
43561,66667;0,666666644;4834,56395;
43561,67708;0,677083311;4572,832006;
43561,6875;0,687499978;3877,698129;
43561,69792;0,697916644;2758,276221;
43561,70833;0,708333311;1922,550393;
43561,71875;0,718749978;1396,226918;
43561,72917;0,729166644;1123,546292;
43561,73958;0,739583311;786,7596537;
43561,75;0,749999978;522,6732687;
43561,76042;0,760416644;268,0259363;
43561,77083;0,770833311;134,8456834;
43561,78125;0,781249978;76,03304997;
43561,79167;0,791666644;53,65957262;
43561,80208;0,802083311;51,71447359;
43561,8125;0,812499978;51,30803499;
43561,82292;0,822916644;52,38219416;
43561,83333;0,833333311;47,75653578;
43561,84375;0,843749978;45,27919572;
43561,85417;0,854166644;45,77272831;
43561,86458;0,864583311;48,90811182;
43561,875;0,874999978;48,85004916;
43561,88542;0,885416644;43,96310882;
43561,89583;0,895833311;47,86298398;
43561,90625;0,906249978;52,57573635;
43561,91667;0,916666644;52,89508096;
43561,92708;0,927083311;51,54996273;
43561,9375;0,937499978;52,40154838;
43561,94792;0,947916644;53,7369895;
43561,95833;0,958333311;54,50148115;
43561,96875;0,968749978;49,15003956;
43561,97917;0,979166644;64,46890402;
43561,98958;0,989583311;64,2463305;
43561;0,999999978;67,04301517;
43562,01042;0,010416644;67,18817181;
43562,02083;0,020833311;57,97556349;
43562,03125;0,031249978;58,42071053;
43562,04167;0,041666644;59,17552508;
43562,05208;0,052083311;57,58847911;
43562,0625;0,062499978;50,17581317;
43562,07292;0,072916644;51,44351453;
43562,08333;0,083333311;50,35000114;
43562,09375;0,093749978;50,46612646;
43562,10417;0,104166644;49,47906128;
43562,11458;0,114583311;48,25006837;
43562,125;0,124999978;49,80808301;
43562,13542;0,135416644;60,13355893;
43562,14583;0,145833311;59,05939977;
43562,15625;0,156249978;60,93675902;
43562,16667;0,166666644;58,5852214;
43562,17708;0,177083311;61,96253264;
43562,1875;0,187499978;61,88511576;
43562,19792;0,197916644;58,24652256;
43562,20833;0,208333311;52,48864236;
43562,21875;0,218749978;43,36312803;
43562,22917;0,229166644;42,89862677;
43562,23958;0,239583311;123,0115461;
43562,25;0,249999978;319,2362325;
43562,26042;0,260416644;562,5148965;
43562,27083;0,270833311;938,8731714;
43562,28125;0,281249978;1527,690452;
43562,29167;0,291666644;2261,295678;
43562,30208;0,302083311;3014,029647;
43562,3125;0,312499978;3772,883419;
43562,32292;0,322916644;4437,491822;
43562,33333;0,333333311;5097,46005;
43562,34375;0,343749978;5775,061908;
43562,35417;0,354166644;6330,270587;
43562,36458;0,364583311;6939,369153;
43562,375;0,374999978;7285,75742;
43562,38542;0,385416644;7778,65519;
43562,39583;0,395833311;9202,634123;
43562,40625;0,406249978;9297,402057;
43562,41667;0,416666644;9685,770593;
43562,42708;0,427083311;10055,25715;
43562,4375;0,437499978;10450,07161;
43562,44792;0,447916644;10317,91713;
43562,45833;0,458333311;10274,77851;
43562,46875;0,468749978;9767,696035;
43562,47917;0,479166644;10505,20404;
43562,48958;0,489583311;10791,70648;
43562,5;0,499999978;8232,854199;
43562,51042;0,510416644;8377,094421;
43562,52083;0,520833311;6967,901143;
43562,53125;0,531249978;9550,170095;
43562,54167;0,541666644;10337,18813;
43562,55208;0,552083311;9378,008509;
43562,5625;0,562499978;8745,807779;
43562,57292;0,572916644;8054,064761;
43562,58333;0,583333311;8500,439827;
43562,59375;0,593749978;8030,980984;
43562,60417;0,604166644;8034,83828;
43562,61458;0,614583311;7825,590139;
43562,625;0,624999978;7042,466176;
43562,63542;0,635416644;7515,751348;
43562,64583;0,645833311;6897,041476;
43562,65625;0,656249977;5982,693004;
43562,66667;0,666666644;5003,709181;
43562,67708;0,677083311;2968,900446;
43562,6875;0,687499977;3224,348075;
43562,69792;0,697916644;2211,31631;
43562,70833;0,708333311;1924,003894;
43562,71875;0,718749977;1292,515399;
43562,72917;0,729166644;1025,814259;
43562,73958;0,739583311;697,9005627;
43562,75;0,749999977;477,7627708;
43562,76042;0,760416644;325,3792617;
43562,77083;0,770833311;205,3705226;
43562,78125;0,781249977;107,8165487;
43562,79167;0,791666644;54,03891532;
43562,80208;0,802083311;48,31780813;
43562,8125;0,812499977;45,39532104;
43562,82292;0,822916644;49,30487331;
43562,83333;0,833333311;47,2726803;
43562,84375;0,843749977;48,20168282;
43562,85417;0,854166644;48,39522501;
43562,86458;0,864583311;51,35642054;
43562,875;0,874999977;49,76937457;
43562,88542;0,885416644;45,53080057;
43562,89583;0,895833311;53,27248824;
43562,90625;0,906249977;56,83366456;
43562,91667;0,916666644;58,24652256;
43562,92708;0,927083311;56,28206932;
43562,9375;0,937499977;66,53980547;
43562,94792;0,947916644;62,69799297;
43562,95833;0,958333311;61,35287474;
43562,96875;0,968749977;62,29155437;
43562,97917;0,979166644;68,05911168;
43562,98958;0,989583311;61,58512537;
43562;0,999999977;60,22065292;
43563,01042;0,010416644;52,71121588;
43563,02083;0,020833311;53,04023761;
43563,03125;0,031249977;53,4369991;
43563,04167;0,041666644;52,80798698;
43563,05208;0,052083311;51,7241507;
43563,0625;0,062499977;52,40154838;
43563,07292;0,072916644;53,11765448;
43563,08333;0,083333311;52,58541346;
43563,09375;0,093749977;51,39512898;
43563,10417;0,104166644;52,61444479;
43563,11458;0,114583311;51,80156758;
43563,125;0,124999977;54,78211733;
43563,13542;0,135416644;62,50445078;
43563,14583;0,145833311;63,07540024;
43563,15625;0,156249977;61,67221935;
43563,16667;0,166666644;62,70767008;
43563,17708;0,177083311;61,6141567;
43563,1875;0,187499977;62,89153516;
43563,19792;0,197916644;56,08852712;
43563,20833;0,208333311;61,67221935;
43563,21875;0,218749977;91,8260928;
43563,22917;0,229166644;134,8311678;
43563,23958;0,239583311;141,6428852;
43563,25;0,249999977;209,6255477;
43563,26042;0,260416644;425,3863829;
43563,27083;0,270833311;666,9628433;
43563,28125;0,281249977;1041,611173;
43563,29167;0,291666644;1156,10396;
43563,30208;0,302083311;1259,361622;
43563,3125;0,312499977;1524,755384;
43563,32292;0,322916644;1703,506114;
43563,33333;0,333333311;1870,985914;
43563,34375;0,343749977;2035,686448;
43563,35417;0,354166644;2128,438641;
43563,36458;0,364583311;2575,326593;
43563,375;0,374999977;4043,005418;
43563,38542;0,385416644;5568,967538;
43563,39583;0,395833311;5399,652958;
43563,40625;0,406249977;5720,970736;
43563,41667;0,416666644;6902,668715;
43563,42708;0,427083311;8315,225756;
43563,4375;0,437499977;6376,978124;
43563,44792;0,447916644;5457,207567;
43563,45833;0,458333311;4620,074687;
43563,46875;0,468749977;5208,024898;
43563,47917;0,479166644;7084,84998;
43563,48958;0,489583311;6606,352717;
43563,5;0,499999977;7324,644885;
43563,51042;0,510416644;5952,647514;
43563,52083;0,520833311;6414,079194;
43563,53125;0,531249977;6824,399285;
43563,54167;0,541666644;5241,766076;
43563,55208;0,552083311;4187,245639;
43563,5625;0,562499977;5545,015724;
43563,57292;0,572916644;6262,414694;
43563,58333;0,583333311;3823,190841;
43563,59375;0,593749977;1831,714268;
43563,60417;0,604166644;1837,03184;
43563,61458;0,614583311;2193,303338;
43563,625;0,624999977;2325,679423;
43563,63542;0,635416644;2014,155847;
