Zeitreihe Umspannung Mittel- zu Niederspannung;;;177118507,5
43479,91667;0,916666663;24258,493;
43479,92708;0,92708333;28716,523;
43479,9375;0,937499997;27718,53;
43479,94792;0,947916663;26626,349;
43479,95833;0,95833333;25438,027;
43479,96875;0,968749997;24373,735;
43479,97917;0,979166663;23538,611;
43479,98958;0,98958333;22736,156;
43479;0,999999997;21883,533;
43480,01042;0,010416663;20953,842;
43480,02083;0,02083333;20259,845;
43480,03125;0,031249997;19664,869;
43480,04167;0,041666663;18955,256;
43480,05208;0,05208333;18605,313;
43480,0625;0,062499997;18063,396;
43480,07292;0,072916663;17967,655;
43480,08333;0,08333333;19144,094;
43480,09375;0,093749997;19686,233;
43480,10417;0,104166663;19186,573;
43480,11458;0,11458333;18939,581;
43480,125;0,124999997;18757,792;
43480,13542;0,135416663;18848,78;
43480,14583;0,14583333;18953,228;
43480,15625;0,156249997;19021,714;
43480,16667;0,166666663;19027,788;
43480,17708;0,17708333;19299,766;
43480,1875;0,187499997;19445,525;
43480,19792;0,197916663;19730,884;
43480,20833;0,20833333;19996,798;
43480,21875;0,218749997;20713,436;
43480,22917;0,229166663;21104,669;
43480,23958;0,23958333;21401,546;
43480,25;0,249999997;21261,903;
43480,26042;0,260416663;20289,125;
43480,27083;0,27083333;21355,736;
43480,28125;0,281249997;22622,62;
43480,29167;0,291666663;23939,98;
43480,30208;0,30208333;25113,102;
43480,3125;0,312499997;26002,448;
43480,32292;0,322916663;26886,347;
43480,33333;0,33333333;27750,447;
43480,34375;0,343749997;27861,375;
43480,35417;0,354166663;28595,611;
43480,36458;0,36458333;28808,238;
43480,375;0,374999997;29231,577;
43480,38542;0,385416663;29632,712;
43480,39583;0,39583333;29846,4;
43480,40625;0,406249997;29557,298;
43480,41667;0,416666663;29724,685;
43480,42708;0,42708333;29331,299;
43480,4375;0,437499997;29017,827;
43480,44792;0,447916663;28412,967;
43480,45833;0,45833333;28461,203;
43480,46875;0,468749997;28850,167;
43480,47917;0,479166663;29693,032;
43480,48958;0,48958333;30577,644;
43480,5;0,499999997;29731,786;
43480,51042;0,510416663;30398,929;
43480,52083;0,52083333;30710,684;
43480,53125;0,531249997;30146,996;
43480,54167;0,541666663;29555,317;
43480,55208;0,55208333;29838,51;
43480,5625;0,562499997;29233,986;
43480,57292;0,572916663;28482,941;
43480,58333;0,58333333;27998,451;
43480,59375;0,593749997;26682,052;
43480,60417;0,604166663;27505,727;
43480,61458;0,61458333;27324,242;
43480,625;0,624999997;27758,971;
43480,63542;0,635416663;28585,029;
43480,64583;0,64583333;28425,621;
43480,65625;0,656249997;28734,926;
43480,66667;0,666666663;29181,58;
43480,67708;0,67708333;29784,47;
43480,6875;0,687499997;30200,314;
43480,69792;0,697916663;30928,608;
43480,70833;0,70833333;32167,424;
43480,71875;0,718749997;34149,651;
43480,72917;0,729166663;34668,382;
43480,73958;0,73958333;34885,492;
43480,75;0,749999997;34968,81;
43480,76042;0,760416663;34987,047;
43480,77083;0,77083333;34479,382;
43480,78125;0,781249997;33960,709;
43480,79167;0,791666663;33615,915;
43480,80208;0,80208333;32893,85;
43480,8125;0,812499997;31965,412;
43480,82292;0,822916663;31441,948;
43480,83333;0,83333333;30694,784;
43480,84375;0,843749997;29438,342;
43480,85417;0,854166663;28253,255;
43480,86458;0,86458333;26949,712;
43480,875;0,874999997;26067,625;
43480,88542;0,885416663;25410,668;
43480,89583;0,89583333;24771,553;
43480,90625;0,906249997;24041,667;
43480,91667;0,916666663;24188,168;
43480,92708;0,92708333;28743,843;
43480,9375;0,937499997;27678,113;
43480,94792;0,947916663;26552,68;
43480,95833;0,95833333;25419,906;
43480,96875;0,968749997;24125,743;
43480,97917;0,979166663;23217,167;
43480,98958;0,98958333;22341,203;
43480;0,999999997;21368,553;
43481,01042;0,010416663;20458,311;
43481,02083;0,02083333;19728,726;
43481,03125;0,031249997;19164,033;
43481,04167;0,041666663;18610,211;
43481,05208;0,05208333;18269,756;
43481,0625;0,062499996;17697,137;
43481,07292;0,072916663;17555,316;
43481,08333;0,08333333;18425,156;
43481,09375;0,093749996;19156,389;
43481,10417;0,104166663;18810,669;
43481,11458;0,11458333;18345,783;
43481,125;0,124999996;18050,457;
43481,13542;0,135416663;18124,685;
43481,14583;0,14583333;18149,778;
43481,15625;0,156249996;18201,254;
43481,16667;0,166666663;18632,599;
43481,17708;0,17708333;19106,145;
43481,1875;0,187499996;19215,256;
43481,19792;0,197916663;19428,38;
43481,20833;0,20833333;19997,156;
43481,21875;0,218749996;20732,803;
43481,22917;0,229166663;20962,359;
43481,23958;0,23958333;21368,545;
43481,25;0,249999996;21263,962;
43481,26042;0,260416663;19890,494;
43481,27083;0,27083333;21153,58;
43481,28125;0,281249996;22422,36;
43481,29167;0,291666663;23842,531;
43481,30208;0,30208333;25334,783;
43481,3125;0,312499996;26411,577;
43481,32292;0,322916663;27074,726;
43481,33333;0,33333333;27451,525;
43481,34375;0,343749996;28018,749;
43481,35417;0,354166663;27897,952;
43481,36458;0,36458333;28021,506;
43481,375;0,374999996;28190,881;
43481,38542;0,385416663;28264,633;
43481,39583;0,39583333;28289,199;
43481,40625;0,406249996;27952,337;
43481,41667;0,416666663;26900,573;
43481,42708;0,42708333;25967,333;
43481,4375;0,437499996;25437,903;
43481,44792;0,447916663;24617,531;
43481,45833;0,45833333;24186,456;
43481,46875;0,468749996;24149,31;
43481,47917;0,479166663;23982,785;
43481,48958;0,48958333;23944,2;
43481,5;0,499999996;23670,002;
43481,51042;0,510416663;24235,952;
43481,52083;0,52083333;24310,942;
43481,53125;0,531249996;23755,138;
43481,54167;0,541666663;23283,203;
43481,55208;0,55208333;23479,16;
43481,5625;0,562499996;23494,048;
43481,57292;0,572916663;23229,112;
43481,58333;0,58333333;23302,605;
43481,59375;0,593749996;23562,001;
43481,60417;0,604166663;23901,464;
43481,61458;0,61458333;24188,282;
43481,625;0,624999996;24644,147;
43481,63542;0,635416663;24808,694;
43481,64583;0,64583333;25375,048;
43481,65625;0,656249996;26177,15;
43481,66667;0,666666663;26780,789;
43481,67708;0,67708333;27716,063;
43481,6875;0,687499996;28504,759;
43481,69792;0,697916663;29500,351;
43481,70833;0,70833333;31063,165;
43481,71875;0,718749996;33019,001;
43481,72917;0,729166663;33996,134;
43481,73958;0,73958333;34546,176;
43481,75;0,749999996;34856,868;
43481,76042;0,760416663;34724,872;
43481,77083;0,77083333;34462,31;
43481,78125;0,781249996;34010,01;
43481,79167;0,791666663;33453,278;
43481,80208;0,80208333;32278,905;
43481,8125;0,812499996;31603,272;
43481,82292;0,822916663;30914,632;
43481,83333;0,83333333;30399,567;
43481,84375;0,843749996;29198,059;
43481,85417;0,854166663;27861,541;
43481,86458;0,86458333;26954,658;
43481,875;0,874999996;26101,507;
43481,88542;0,885416663;25264,301;
43481,89583;0,89583333;24614,943;
43481,90625;0,906249996;23744,899;
43481,91667;0,916666663;24398,92;
43481,92708;0,92708333;28617,247;
43481,9375;0,937499996;27538,171;
43481,94792;0,947916663;26513,322;
43481,95833;0,95833333;25344,806;
43481,96875;0,968749996;24114,212;
43481,97917;0,979166663;23513,997;
43481,98958;0,98958333;22658,632;
43481;0,999999996;21609,403;
43482,01042;0,010416663;20817,112;
43482,02083;0,02083333;20050,614;
43482,03125;0,031249996;19424,468;
43482,04167;0,041666663;19090,589;
43482,05208;0,05208333;18430,762;
43482,0625;0,062499996;17987,408;
43482,07292;0,072916663;17736,004;
43482,08333;0,08333333;18718,95;
43482,09375;0,093749996;19520,289;
43482,10417;0,104166663;19178,999;
43482,11458;0,11458333;18978,91;
43482,125;0,124999996;18714,727;
43482,13542;0,135416663;18863,553;
43482,14583;0,14583333;18849,877;
43482,15625;0,156249996;18993,26;
43482,16667;0,166666663;19075,295;
43482,17708;0,17708333;19425,421;
43482,1875;0,187499996;19311,043;
43482,19792;0,197916663;19523,454;
43482,20833;0,20833333;19810,86;
43482,21875;0,218749996;20474,937;
43482,22917;0,229166663;20864,009;
43482,23958;0,23958333;21281,389;
43482,25;0,249999996;20858,874;
43482,26042;0,260416663;19904,458;
43482,27083;0,27083333;21048,311;
43482,28125;0,281249996;22329,64;
43482,29167;0,291666663;23729,38;
43482,30208;0,30208333;25206,18;
43482,3125;0,312499996;26056,409;
43482,32292;0,322916663;26930,183;
43482,33333;0,33333333;26873,331;
43482,34375;0,343749996;27354,14;
43482,35417;0,354166663;27111,935;
43482,36458;0,36458333;26833,203;
43482,375;0,374999996;27404,559;
43482,38542;0,385416663;27264,15;
43482,39583;0,39583333;27045,548;
43482,40625;0,406249996;27192,917;
43482,41667;0,416666663;27012,453;
43482,42708;0,42708333;26877,826;
43482,4375;0,437499996;27285,611;
43482,44792;0,447916663;28180,736;
43482,45833;0,45833333;28552,851;
43482,46875;0,468749996;28098,049;
43482,47917;0,479166663;28636,598;
43482,48958;0,489583329;29506,622;
43482,5;0,499999996;29815,266;
43482,51042;0,510416663;30357,332;
43482,52083;0,520833329;30489,535;
43482,53125;0,531249996;30245,856;
43482,54167;0,541666663;29655,98;
43482,55208;0,552083329;29655,484;
43482,5625;0,562499996;30157,842;
43482,57292;0,572916663;29856,193;
43482,58333;0,583333329;29582,722;
43482,59375;0,593749996;29080,179;
43482,60417;0,604166663;28734,506;
43482,61458;0,614583329;28699,359;
43482,625;0,624999996;28492,226;
43482,63542;0,635416663;28214,849;
43482,64583;0,645833329;28814,711;
43482,65625;0,656249996;29610,31;
43482,66667;0,666666663;29993,345;
43482,67708;0,677083329;30669,149;
43482,6875;0,687499996;31053,561;
43482,69792;0,697916663;31408,842;
43482,70833;0,708333329;32644,286;
43482,71875;0,718749996;33613,018;
43482,72917;0,729166663;33966,943;
43482,73958;0,739583329;34313,028;
43482,75;0,749999996;34385,043;
43482,76042;0,760416663;34419,414;
43482,77083;0,770833329;34018,097;
43482,78125;0,781249996;33621,817;
43482,79167;0,791666663;33122,746;
43482,80208;0,802083329;32078,562;
43482,8125;0,812499996;31235,669;
43482,82292;0,822916663;30534,982;
43482,83333;0,833333329;29869,132;
43482,84375;0,843749996;28802,783;
43482,85417;0,854166663;27561,587;
43482,86458;0,864583329;26226,738;
43482,875;0,874999996;25628,28;
43482,88542;0,885416663;24815,767;
43482,89583;0,895833329;24063,049;
43482,90625;0,906249996;23185,597;
43482,91667;0,916666663;23904,245;
43482,92708;0,927083329;27875,892;
43482,9375;0,937499996;27137,43;
43482,94792;0,947916663;26065,908;
43482,95833;0,958333329;25074,851;
43482,96875;0,968749996;23748,218;
43482,97917;0,979166663;23035,476;
43482,98958;0,989583329;21865,556;
43482;0,999999996;20907,253;
43483,01042;0,010416663;20122,7;
43483,02083;0,020833329;19697,41;
43483,03125;0,031249996;19219,059;
43483,04167;0,041666663;18420,748;
43483,05208;0,052083329;17796,418;
43483,0625;0,062499996;17436,843;
43483,07292;0,072916663;17433,131;
43483,08333;0,083333329;18239,869;
43483,09375;0,093749996;18957,431;
43483,10417;0,104166663;18465,305;
43483,11458;0,114583329;18215,69;
43483,125;0,124999996;18101,133;
43483,13542;0,135416663;18309,581;
43483,14583;0,145833329;18248,749;
43483,15625;0,156249996;18330,18;
43483,16667;0,166666663;18777,884;
43483,17708;0,177083329;19164,954;
43483,1875;0,187499996;19447,89;
43483,19792;0,197916663;19725,355;
43483,20833;0,208333329;20037,647;
43483,21875;0,218749996;20697,643;
43483,22917;0,229166663;21032,779;
43483,23958;0,239583329;21388,969;
43483,25;0,249999996;21309,135;
43483,26042;0,260416663;20075,09;
43483,27083;0,270833329;21156,018;
43483,28125;0,281249996;22467,847;
43483,29167;0,291666663;23978,454;
43483,30208;0,302083329;25305,872;
43483,3125;0,312499996;26030,789;
43483,32292;0,322916663;26893,85;
43483,33333;0,333333329;27664,553;
43483,34375;0,343749996;28069,922;
43483,35417;0,354166663;28481,334;
43483,36458;0,364583329;29072,505;
43483,375;0,374999996;29357,357;
43483,38542;0,385416663;30136,976;
43483,39583;0,395833329;29823,701;
43483,40625;0,406249996;29893,429;
43483,41667;0,416666663;29447,229;
43483,42708;0,427083329;29076,856;
43483,4375;0,437499996;29188,513;
43483,44792;0,447916663;28678,592;
43483,45833;0,458333329;29271,11;
43483,46875;0,468749996;30166,611;
43483,47917;0,479166663;29074,896;
43483,48958;0,489583329;24696,14;
43483,5;0,499999996;26131,179;
43483,51042;0,510416663;28873,841;
43483,52083;0,520833329;28429,309;
43483,53125;0,531249996;26726,524;
43483,54167;0,541666663;28479,65;
43483,55208;0,552083329;29917,852;
43483,5625;0,562499996;30428,24;
43483,57292;0,572916663;29800,348;
43483,58333;0,583333329;27551,726;
43483,59375;0,593749996;26936,35;
43483,60417;0,604166663;28119,081;
43483,61458;0,614583329;28164,694;
43483,625;0,624999996;27951,277;
43483,63542;0,635416663;27910,103;
43483,64583;0,645833329;28425,157;
43483,65625;0,656249996;28412,731;
43483,66667;0,666666663;28489,646;
43483,67708;0,677083329;28902,715;
43483,6875;0,687499996;29543,101;
43483,69792;0,697916663;30311,728;
43483,70833;0,708333329;31116,299;
43483,71875;0,718749996;33197,08;
43483,72917;0,729166663;34225,972;
43483,73958;0,739583329;34743,015;
43483,75;0,749999996;35069,563;
43483,76042;0,760416663;34552,88;
43483,77083;0,770833329;34344,061;
43483,78125;0,781249996;33948,539;
43483,79167;0,791666663;33513,919;
43483,80208;0,802083329;32610,281;
43483,8125;0,812499996;31887,399;
43483,82292;0,822916663;31440,153;
43483,83333;0,833333329;30990,799;
43483,84375;0,843749996;29870,657;
43483,85417;0,854166663;28525,637;
43483,86458;0,864583329;27569,063;
43483,875;0,874999996;26716,987;
43483,88542;0,885416663;25834,551;
43483,89583;0,895833329;25379,125;
43483,90625;0,906249996;24654,204;
43483,91667;0,916666662;25281,493;
43483,92708;0,927083329;29567,13;
43483,9375;0,937499996;29005,698;
43483,94792;0,947916662;28230,303;
43483,95833;0,958333329;27388,377;
43483,96875;0,968749996;26323,129;
43483,97917;0,979166662;25603,951;
43483,98958;0,989583329;24938,593;
43483;0,999999996;24144,698;
43484,01042;0,010416662;23107,863;
43484,02083;0,020833329;22244,333;
43484,03125;0,031249996;21451,037;
43484,04167;0,041666662;21013,13;
43484,05208;0,052083329;20362,393;
43484,0625;0,062499996;20009,864;
43484,07292;0,072916662;19874,477;
43484,08333;0,083333329;20782,081;
43484,09375;0,093749996;21388,631;
43484,10417;0,104166662;21005,51;
43484,11458;0,114583329;20502,977;
43484,125;0,124999996;20319,676;
43484,13542;0,135416662;20349,066;
43484,14583;0,145833329;20095,081;
43484,15625;0,156249996;19759,235;
43484,16667;0,166666662;19856,364;
43484,17708;0,177083329;20100,602;
43484,1875;0,187499996;20015,701;
43484,19792;0,197916662;19990,859;
43484,20833;0,208333329;20132,282;
43484,21875;0,218749996;20487,916;
43484,22917;0,229166662;20723,588;
43484,23958;0,239583329;20832,968;
43484,25;0,249999996;20067,362;
43484,26042;0,260416662;17784,763;
43484,27083;0,270833329;18217,446;
43484,28125;0,281249996;18751,031;
43484,29167;0,291666662;19269,985;
43484,30208;0,302083329;20096,092;
43484,3125;0,312499996;20839,513;
43484,32292;0,322916662;21759,019;
43484,33333;0,333333329;22070,772;
43484,34375;0,343749996;22790,706;
43484,35417;0,354166662;23426,078;
43484,36458;0,364583329;24216,645;
43484,375;0,374999996;24707,749;
43484,38542;0,385416662;25318,272;
43484,39583;0,395833329;25502,332;
43484,40625;0,406249996;25382,587;
43484,41667;0,416666662;25465,796;
43484,42708;0,427083329;25332,924;
43484,4375;0,437499996;25177,72;
43484,44792;0,447916662;24829,251;
43484,45833;0,458333329;24634,36;
43484,46875;0,468749996;24194,108;
43484,47917;0,479166662;23808,45;
43484,48958;0,489583329;24012,459;
43484,5;0,499999996;23562,96;
43484,51042;0,510416662;23748,752;
43484,52083;0,520833329;23673,374;
43484,53125;0,531249996;23410,077;
43484,54167;0,541666662;23246,402;
43484,55208;0,552083329;23569,382;
43484,5625;0,562499996;24040,736;
43484,57292;0,572916662;24489,828;
43484,58333;0,583333329;24127,353;
43484,59375;0,593749996;24622,067;
43484,60417;0,604166662;24217,617;
43484,61458;0,614583329;23507,548;
43484,625;0,624999996;24209,696;
43484,63542;0,635416662;24511,24;
43484,64583;0,645833329;24911,433;
43484,65625;0,656249996;25483,259;
43484,66667;0,666666662;26358,507;
43484,67708;0,677083329;27080,947;
43484,6875;0,687499996;27432,448;
43484,69792;0,697916662;28295,099;
43484,70833;0,708333329;29237,247;
43484,71875;0,718749996;31633,71;
43484,72917;0,729166662;32856,491;
43484,73958;0,739583329;33743,032;
43484,75;0,749999996;33662,33;
43484,76042;0,760416662;33921,782;
43484,77083;0,770833329;33592,531;
43484,78125;0,781249996;33359,618;
43484,79167;0,791666662;32798,448;
43484,80208;0,802083329;31891,975;
43484,8125;0,812499996;31376,652;
43484,82292;0,822916662;30950,671;
43484,83333;0,833333329;30412,6;
43484,84375;0,843749996;29424,089;
43484,85417;0,854166662;28208,078;
43484,86458;0,864583329;27098,413;
43484,875;0,874999996;26290,743;
43484,88542;0,885416662;25569,193;
43484,89583;0,895833329;25010,999;
43484,90625;0,906249996;24409,525;
43484,91667;0,916666662;24980,012;
43484,92708;0,927083329;29812,165;
43484,9375;0,937499996;29231,377;
43484,94792;0,947916662;28305,251;
43484,95833;0,958333329;27708,393;
43484,96875;0,968749996;26733,136;
43484,97917;0,979166662;25978,875;
43484,98958;0,989583329;25227,953;
43484;0,999999996;24542,316;
43485,01042;0,010416662;23726,192;
43485,02083;0,020833329;22963,181;
43485,03125;0,031249996;22319,161;
43485,04167;0,041666662;21783,363;
43485,05208;0,052083329;21293,637;
43485,0625;0,062499996;21019,549;
43485,07292;0,072916662;20772,19;
43485,08333;0,083333329;21824,422;
43485,09375;0,093749996;22243,955;
43485,10417;0,104166662;21856,133;
43485,11458;0,114583329;21371,179;
43485,125;0,124999996;21007,96;
43485,13542;0,135416662;20825,16;
43485,14583;0,145833329;20496,571;
43485,15625;0,156249996;20392,3;
43485,16667;0,166666662;20537,811;
43485,17708;0,177083329;20520,661;
43485,1875;0,187499996;20334,264;
43485,19792;0,197916662;20291,528;
43485,20833;0,208333329;20180,838;
43485,21875;0,218749996;20261,537;
43485,22917;0,229166662;20279,481;
43485,23958;0,239583329;20121,022;
43485,25;0,249999996;19016,019;
43485,26042;0,260416662;16416,94;
43485,27083;0,270833329;16496,602;
43485,28125;0,281249996;16766,331;
43485,29167;0,291666662;17161,49;
43485,30208;0,302083329;17807,088;
43485,3125;0,312499996;18311,55;
43485,32292;0,322916662;18998,358;
43485,33333;0,333333329;18829,362;
43485,34375;0,343749995;19760,311;
43485,35417;0,354166662;20425,044;
43485,36458;0,364583329;21224,229;
43485,375;0,374999995;22202,845;
43485,38542;0,385416662;22764,521;
43485,39583;0,395833329;23547,161;
43485,40625;0,406249995;24507,161;
43485,41667;0,416666662;25308,385;
43485,42708;0,427083329;26357,087;
43485,4375;0,437499995;26868,467;
43485,44792;0,447916662;26636,242;
43485,45833;0,458333329;27388,77;
43485,46875;0,468749995;27742,353;
43485,47917;0,479166662;28409,031;
43485,48958;0,489583329;28645,816;
43485,5;0,499999995;28464,609;
43485,51042;0,510416662;27938,059;
43485,52083;0,520833329;27183,759;
43485,53125;0,531249995;26389,947;
43485,54167;0,541666662;25823,2;
43485,55208;0,552083329;26367,016;
43485,5625;0,562499995;25874,965;
43485,57292;0,572916662;25492,998;
43485,58333;0,583333329;25340,234;
43485,59375;0,593749995;24947,3;
43485,60417;0,604166662;24671,182;
43485,61458;0,614583329;24912,317;
43485,625;0,624999995;24914,005;
43485,63542;0,635416662;24416,319;
43485,64583;0,645833329;24350,73;
43485,65625;0,656249995;24737,102;
43485,66667;0,666666662;25263,256;
43485,67708;0,677083329;26267,668;
43485,6875;0,687499995;26577,151;
43485,69792;0,697916662;27351,341;
43485,70833;0,708333329;28306,172;
43485,71875;0,718749995;30180,695;
43485,72917;0,729166662;31044,971;
43485,73958;0,739583329;31374,068;
43485,75;0,749999995;31648,646;
43485,76042;0,760416662;31819,669;
43485,77083;0,770833329;31745,124;
43485,78125;0,781249995;31393,499;
43485,79167;0,791666662;31076,525;
43485,80208;0,802083329;30599,012;
43485,8125;0,812499995;30204,54;
43485,82292;0,822916662;29720,959;
43485,83333;0,833333329;29170,367;
43485,84375;0,843749995;28471,227;
43485,85417;0,854166662;27825,523;
43485,86458;0,864583329;27122,975;
43485,875;0,874999995;26124,741;
43485,88542;0,885416662;25566,313;
43485,89583;0,895833329;24872,238;
43485,90625;0,906249995;24189,723;
43485,91667;0,916666662;24785,266;
43485,92708;0,927083329;29003,414;
43485,9375;0,937499995;28088,492;
43485,94792;0,947916662;27099,249;
43485,95833;0,958333329;26225,615;
43485,96875;0,968749995;25108,913;
43485,97917;0,979166662;24492,167;
43485,98958;0,989583329;23617,314;
43485;0,999999995;22845,199;
43486,01042;0,010416662;22050,283;
43486,02083;0,020833329;21490,014;
43486,03125;0,031249995;20945,306;
43486,04167;0,041666662;20537,107;
43486,05208;0,052083329;20365,995;
43486,0625;0,062499995;19912,891;
43486,07292;0,072916662;19740,71;
43486,08333;0,083333329;20696,512;
43486,09375;0,093749995;21255,812;
43486,10417;0,104166662;20796,128;
43486,11458;0,114583329;20658,27;
43486,125;0,124999995;20463,702;
43486,13542;0,135416662;20288,336;
43486,14583;0,145833329;20301,635;
43486,15625;0,156249995;20313,854;
43486,16667;0,166666662;20459,517;
43486,17708;0,177083329;20723,035;
43486,1875;0,187499995;20644,282;
43486,19792;0,197916662;20781,991;
43486,20833;0,208333329;21077,988;
43486,21875;0,218749995;21959,559;
43486,22917;0,229166662;22428,02;
43486,23958;0,239583329;22865,037;
43486,25;0,249999995;22721,882;
43486,26042;0,260416662;21072,98;
43486,27083;0,270833329;22616,569;
43486,28125;0,281249995;23805,368;
43486,29167;0,291666662;25208,984;
43486,30208;0,302083329;26489,572;
43486,3125;0,312499995;27661,602;
43486,32292;0,322916662;28349,972;
43486,33333;0,333333329;28277,754;
43486,34375;0,343749995;29144,757;
43486,35417;0,354166662;29414,67;
43486,36458;0,364583329;29646,909;
43486,375;0,374999995;29490,658;
43486,38542;0,385416662;29570,943;
43486,39583;0,395833329;28267,696;
43486,40625;0,406249995;28163,402;
43486,41667;0,416666662;27840,761;
43486,42708;0,427083329;26480,104;
43486,4375;0,437499995;26078,711;
43486,44792;0,447916662;25931,444;
43486,45833;0,458333329;25562,381;
43486,46875;0,468749995;25641,339;
43486,47917;0,479166662;25396,867;
43486,48958;0,489583329;25100,448;
43486,5;0,499999995;24817,8;
43486,51042;0,510416662;25460,513;
43486,52083;0,520833329;25935,161;
43486,53125;0,531249995;25301,738;
43486,54167;0,541666662;25055,568;
43486,55208;0,552083329;25673,697;
43486,5625;0,562499995;25562,844;
43486,57292;0,572916662;26494,958;
43486,58333;0,583333329;26533,966;
43486,59375;0,593749995;26010,209;
43486,60417;0,604166662;25863,323;
43486,61458;0,614583329;26149,265;
43486,625;0,624999995;26432,76;
43486,63542;0,635416662;26471,788;
43486,64583;0,645833329;27068,388;
43486,65625;0,656249995;27820,333;
43486,66667;0,666666662;28309,22;
43486,67708;0,677083329;29346,258;
43486,6875;0,687499995;29892,348;
43486,69792;0,697916662;30713,107;
43486,70833;0,708333329;31669,93;
43486,71875;0,718749995;33377,123;
43486,72917;0,729166662;35064,175;
43486,73958;0,739583329;35645,648;
43486,75;0,749999995;35951,283;
43486,76042;0,760416662;35741,748;
43486,77083;0,770833328;35342,227;
43486,78125;0,781249995;34858,016;
43486,79167;0,791666662;34263,965;
43486,80208;0,802083328;33689,928;
43486,8125;0,812499995;33014,709;
43486,82292;0,822916662;32452,828;
43486,83333;0,833333328;31735,435;
43486,84375;0,843749995;30464,548;
43486,85417;0,854166662;28975,672;
43486,86458;0,864583328;27951,177;
43486,875;0,874999995;27076,04;
43486,88542;0,885416662;26226,295;
43486,89583;0,895833328;25533,165;
43486,90625;0,906249995;24649,315;
43486,91667;0,916666662;25228,045;
43486,92708;0,927083328;29481,211;
43486,9375;0,937499995;28819,501;
43486,94792;0,947916662;27595,731;
43486,95833;0,958333328;26451,263;
43486,96875;0,968749995;25419,209;
43486,97917;0,979166662;24492,177;
43486,98958;0,989583328;23671,303;
43486;0,999999995;22827,612;
43487,01042;0,010416662;22224,885;
43487,02083;0,020833328;21411,125;
43487,03125;0,031249995;20824,577;
43487,04167;0,041666662;20316,193;
43487,05208;0,052083328;19863,94;
43487,0625;0,062499995;19591,729;
43487,07292;0,072916662;19341,449;
43487,08333;0,083333328;20458,101;
43487,09375;0,093749995;20929,675;
43487,10417;0,104166662;20454,846;
43487,11458;0,114583328;20130,65;
43487,125;0,124999995;19782,663;
43487,13542;0,135416662;19812,763;
43487,14583;0,145833328;19811,693;
43487,15625;0,156249995;19519,77;
43487,16667;0,166666662;19715,104;
43487,17708;0,177083328;20093,096;
43487,1875;0,187499995;19971,416;
43487,19792;0,197916662;20365,666;
43487,20833;0,208333328;20861,39;
43487,21875;0,218749995;21342,488;
43487,22917;0,229166662;21970,245;
43487,23958;0,239583328;22441,58;
43487,25;0,249999995;21928,418;
43487,26042;0,260416662;20498,226;
43487,27083;0,270833328;21974,095;
43487,28125;0,281249995;23552,871;
43487,29167;0,291666662;24648,446;
43487,30208;0,302083328;25966,657;
43487,3125;0,312499995;26701,906;
43487,32292;0,322916662;27651,233;
43487,33333;0,333333328;28337,73;
43487,34375;0,343749995;28860,732;
43487,35417;0,354166662;29584,435;
43487,36458;0,364583328;30139,818;
43487,375;0,374999995;30807,289;
43487,38542;0,385416662;31307,717;
43487,39583;0,395833328;31731,61;
43487,40625;0,406249995;31791,257;
43487,41667;0,416666662;31837,88;
43487,42708;0,427083328;31493,816;
43487,4375;0,437499995;31295,858;
43487,44792;0,447916662;31537,06;
43487,45833;0,458333328;31773,871;
43487,46875;0,468749995;32147,183;
43487,47917;0,479166662;32229,29;
43487,48958;0,489583328;32298,098;
43487,5;0,499999995;32551,881;
43487,51042;0,510416662;33109,181;
43487,52083;0,520833328;33712,945;
43487,53125;0,531249995;33420,871;
43487,54167;0,541666662;33061,229;
43487,55208;0,552083328;33497,274;
43487,5625;0,562499995;33252,928;
43487,57292;0,572916662;32708,663;
43487,58333;0,583333328;32422,507;
43487,59375;0,593749995;32165,164;
43487,60417;0,604166662;32258,165;
43487,61458;0,614583328;32068,845;
43487,625;0,624999995;31856,419;
43487,63542;0,635416662;31436,895;
43487,64583;0,645833328;31357,455;
43487,65625;0,656249995;31500,189;
43487,66667;0,666666662;31554,701;
43487,67708;0,677083328;31996,083;
43487,6875;0,687499995;31918,969;
43487,69792;0,697916662;32653,908;
43487,70833;0,708333328;33238,872;
43487,71875;0,718749995;35026,249;
43487,72917;0,729166662;35604,442;
43487,73958;0,739583328;36057,451;
43487,75;0,749999995;36366,16;
43487,76042;0,760416662;36513,978;
43487,77083;0,770833328;35868,106;
43487,78125;0,781249995;35129,747;
43487,79167;0,791666662;34861,757;
43487,80208;0,802083328;34155,767;
43487,8125;0,812499995;33356,576;
43487,82292;0,822916662;32451,9;
43487,83333;0,833333328;31693,746;
43487,84375;0,843749995;30606,031;
43487,85417;0,854166662;29187,678;
43487,86458;0,864583328;28396,228;
43487,875;0,874999995;27313,601;
43487,88542;0,885416662;26480,372;
43487,89583;0,895833328;25817,743;
43487,90625;0,906249995;24829,186;
43487,91667;0,916666662;25545,907;
43487,92708;0,927083328;29816,402;
43487,9375;0,937499995;29174,001;
43487,94792;0,947916662;28061,913;
43487,95833;0,958333328;26995,627;
43487,96875;0,968749995;25608,483;
43487,97917;0,979166662;24833,244;
43487,98958;0,989583328;24235,619;
43487;0,999999995;23458,835;
43488,01042;0,010416662;22731,237;
43488,02083;0,020833328;22195,573;
43488,03125;0,031249995;21496,784;
