Zeitreihe Mittelspannung;;;370013358,3
43908,39583;0,395833315;47418,83;
43908,40625;0,406249982;46589,882;
43908,41667;0,416666649;46694,642;
43908,42708;0,427083315;46152,801;
43908,4375;0,437499982;45525,541;
43908,44792;0,447916649;46814,013;
43908,45833;0,458333315;49285,917;
43908,46875;0,468749982;53352,301;
43908,47917;0,479166649;56325,11;
43908,48958;0,489583315;56136,271;
43908,5;0,499999982;54667,188;
43908,51042;0,510416649;53391,195;
43908,52083;0,520833315;52653,424;
43908,53125;0,531249982;54090,632;
43908,54167;0,541666649;54029,351;
43908,55208;0,552083315;54136,715;
43908,5625;0,562499982;54263,536;
43908,57292;0,572916649;53546,197;
43908,58333;0,583333315;53502,38;
43908,59375;0,593749982;55290,03;
43908,60417;0,604166649;56002,81;
43908,61458;0,614583315;54001,769;
43908,625;0,624999982;51406,317;
43908,63542;0,635416649;51835,613;
43908,64583;0,645833315;52441,638;
43908,65625;0,656249982;51639,67;
43908,66667;0,666666649;53050,682;
43908,67708;0,677083315;54095,968;
43908,6875;0,687499982;54713,3;
43908,69792;0,697916649;54057,763;
43908,70833;0,708333315;54355,632;
43908,71875;0,718749982;55464,007;
43908,72917;0,729166649;59773,834;
43908,73958;0,739583315;59260,5;
43908,75;0,749999982;56046,678;
43908,76042;0,760416649;55800,007;
43908,77083;0,770833315;55778,566;
43908,78125;0,781249982;58418,082;
43908,79167;0,791666649;61691,782;
43908,80208;0,802083315;60708,694;
43908,8125;0,812499982;60032,805;
43908,82292;0,822916649;59147,286;
43908,83333;0,833333315;58093,327;
43908,84375;0,843749982;56908,789;
43908,85417;0,854166649;54769,618;
43908,86458;0,864583315;51448,162;
43908,875;0,874999982;51065,987;
43908,88542;0,885416649;50170,515;
43908,89583;0,895833315;49067,231;
43908,90625;0,906249982;48289,672;
43908,91667;0,916666649;45101,959;
43908,92708;0,927083315;46492,921;
43908,9375;0,937499982;46335,465;
43908,94792;0,947916649;46140,331;
43908,95833;0,958333315;42283,599;
43908,96875;0,968749982;40744,113;
43908,97917;0,979166649;39227,194;
43908,98958;0,989583315;38710,866;
43908;0,999999982;42451,745;
43909,01042;0,010416649;42578,104;
43909,02083;0,020833315;40760,147;
43909,03125;0,031249982;38033,557;
43909,04167;0,041666648;35040,639;
43909,05208;0,052083315;34304,97;
43909,0625;0,062499982;33971,601;
43909,07292;0,072916648;33947,169;
43909,08333;0,083333315;34481,392;
43909,09375;0,093749982;34941,342;
43909,10417;0,104166648;34076,531;
43909,11458;0,114583315;33825,627;
43909,125;0,124999982;33410,497;
43909,13542;0,135416648;33502,088;
43909,14583;0,145833315;34060,944;
43909,15625;0,156249982;34037,263;
43909,16667;0,166666648;34796,541;
43909,17708;0,177083315;36062,533;
43909,1875;0,187499982;35589,118;
43909,19792;0,197916648;37133,069;
43909,20833;0,208333315;37265,189;
43909,21875;0,218749982;38505,602;
43909,22917;0,229166648;39951,595;
43909,23958;0,239583315;40939,513;
43909,25;0,249999982;40571,536;
43909,26042;0,260416648;40795,421;
43909,27083;0,270833315;42689,726;
43909,28125;0,281249982;43719,244;
43909,29167;0,291666648;44978,364;
43909,30208;0,302083315;45806,341;
43909,3125;0,312499982;46019,818;
43909,32292;0,322916648;46726,98;
43909,33333;0,333333315;47798,703;
43909,34375;0,343749982;47260,454;
43909,35417;0,354166648;46356,159;
43909,36458;0,364583315;46045,247;
43909,375;0,374999982;45612,701;
43909,38542;0,385416648;44507,814;
43909,39583;0,395833315;44917,551;
43909,40625;0,406249982;45630,5;
43909,41667;0,416666648;47430,406;
43909,42708;0,427083315;51173,179;
43909,4375;0,437499982;51289,777;
43909,44792;0,447916648;50779,083;
43909,45833;0,458333315;51834,201;
43909,46875;0,468749982;53155,432;
43909,47917;0,479166648;57180,731;
43909,48958;0,489583315;56935,899;
43909,5;0,499999982;55341,974;
43909,51042;0,510416648;53567,955;
43909,52083;0,520833315;50620,47;
43909,53125;0,531249982;50231,108;
43909,54167;0,541666648;50658,314;
43909,55208;0,552083315;54232,892;
43909,5625;0,562499982;54394,841;
43909,57292;0,572916648;54462,561;
43909,58333;0,583333315;52909,374;
43909,59375;0,593749982;50755,103;
43909,60417;0,604166648;49276,884;
43909,61458;0,614583315;50174,575;
43909,625;0,624999982;49845,474;
43909,63542;0,635416648;50075,068;
43909,64583;0,645833315;49948,952;
43909,65625;0,656249982;49385,39;
43909,66667;0,666666648;49983,115;
43909,67708;0,677083315;51387,256;
43909,6875;0,687499982;51873,75;
43909,69792;0,697916648;52320,738;
43909,70833;0,708333315;52119,357;
43909,71875;0,718749982;52506,532;
43909,72917;0,729166648;53198,147;
43909,73958;0,739583315;54382,661;
43909,75;0,749999982;54622,455;
43909,76042;0,760416648;56185,806;
43909,77083;0,770833315;55992,126;
43909,78125;0,781249982;57074,974;
43909,79167;0,791666648;55760,612;
43909,80208;0,802083315;54471,099;
43909,8125;0,812499982;53982,179;
43909,82292;0,822916648;53745,211;
43909,83333;0,833333315;53513,616;
43909,84375;0,843749982;52386,275;
43909,85417;0,854166648;53956,902;
43909,86458;0,864583315;54527,61;
43909,875;0,874999982;50519,961;
43909,88542;0,885416648;45812,049;
43909,89583;0,895833315;44852,612;
43909,90625;0,906249982;44402,244;
43909,91667;0,916666648;44512,194;
43909,92708;0,927083315;46991,174;
43909,9375;0,937499982;45710,84;
43909,94792;0,947916648;43904,783;
43909,95833;0,958333315;42150,891;
43909,96875;0,968749982;41309,219;
43909,97917;0,979166648;39899,258;
43909,98958;0,989583315;38689,421;
43909;0,999999982;38053,848;
43910,01042;0,010416648;37125,467;
43910,02083;0,020833315;36414,77;
43910,03125;0,031249982;34087,867;
43910,04167;0,041666648;30596,145;
43910,05208;0,052083315;29859,279;
43910,0625;0,062499982;31629,731;
43910,07292;0,072916648;34186,046;
43910,08333;0,083333315;36018,369;
43910,09375;0,093749982;36346,13;
43910,10417;0,104166648;36057,824;
43910,11458;0,114583315;34395,695;
43910,125;0,124999982;33740,745;
43910,13542;0,135416648;30893,608;
43910,14583;0,145833315;29992,4;
43910,15625;0,156249982;29935,172;
43910,16667;0,166666648;30649,654;
43910,17708;0,177083315;30787,039;
43910,1875;0,187499982;31028,208;
43910,19792;0,197916648;31060,6;
43910,20833;0,208333315;32036,421;
43910,21875;0,218749982;33064,49;
43910,22917;0,229166648;33750,662;
43910,23958;0,239583315;34951,539;
43910,25;0,249999982;34901,191;
43910,26042;0,260416648;34746,198;
43910,27083;0,270833315;35626,531;
43910,28125;0,281249982;38159,056;
43910,29167;0,291666648;40536,4;
43910,30208;0,302083315;41730,647;
43910,3125;0,312499982;41393,35;
43910,32292;0,322916648;41683,464;
43910,33333;0,333333315;42759,751;
43910,34375;0,343749982;42812,67;
43910,35417;0,354166648;43998,055;
43910,36458;0,364583315;45644,688;
43910,375;0,374999982;44995,354;
43910,38542;0,385416648;46186,723;
43910,39583;0,395833315;49148,249;
43910,40625;0,406249982;47921,209;
43910,41667;0,416666648;43853,693;
43910,42708;0,427083315;43418,655;
43910,4375;0,437499982;44538,565;
43910,44792;0,447916648;49451,722;
43910,45833;0,458333315;52893,943;
43910,46875;0,468749981;51792,98;
43910,47917;0,479166648;51406,094;
43910,48958;0,489583315;50381,874;
43910,5;0,499999981;49148,281;
43910,51042;0,510416648;48581,753;
43910,52083;0,520833315;47559,896;
43910,53125;0,531249981;47374,118;
43910,54167;0,541666648;46180,524;
43910,55208;0,552083315;44992,757;
43910,5625;0,562499981;44083,431;
43910,57292;0,572916648;44452,929;
43910,58333;0,583333315;44598,072;
43910,59375;0,593749981;45205,792;
43910,60417;0,604166648;43485,613;
43910,61458;0,614583315;43560,217;
43910,625;0,624999981;43884,691;
43910,63542;0,635416648;43803,55;
43910,64583;0,645833315;44385,61;
43910,65625;0,656249981;45173,142;
43910,66667;0,666666648;48020,383;
43910,67708;0,677083315;47696,818;
43910,6875;0,687499981;47939,286;
43910,69792;0,697916648;44341,098;
43910,70833;0,708333315;44498,933;
43910,71875;0,718749981;45498,268;
43910,72917;0,729166648;45819,612;
43910,73958;0,739583315;46982,575;
43910,75;0,749999981;48424,382;
43910,76042;0,760416648;48969,318;
43910,77083;0,770833315;49424,735;
43910,78125;0,781249981;49823,335;
43910,79167;0,791666648;50254,347;
43910,80208;0,802083315;52546,646;
43910,8125;0,812499981;53983,605;
43910,82292;0,822916648;53029,425;
43910,83333;0,833333315;46881,638;
43910,84375;0,843749981;43270,633;
43910,85417;0,854166648;41531,994;
43910,86458;0,864583315;40274,844;
43910,875;0,874999981;38790,98;
43910,88542;0,885416648;38876,574;
43910,89583;0,895833315;39046,834;
43910,90625;0,906249981;37856,985;
43910,91667;0,916666648;37205,177;
43910,92708;0,927083315;42960,952;
43910,9375;0,937499981;42072,984;
43910,94792;0,947916648;39953,119;
43910,95833;0,958333315;37608,073;
43910,96875;0,968749981;34038,833;
43910,97917;0,979166648;32708,337;
43910,98958;0,989583315;31349,82;
43910;0,999999981;30591,341;
43911,01042;0,010416648;30784,703;
43911,02083;0,020833315;29850,926;
43911,03125;0,031249981;28898,965;
43911,04167;0,041666648;28506,952;
43911,05208;0,052083315;28225,286;
43911,0625;0,062499981;27678,916;
43911,07292;0,072916648;27029,184;
43911,08333;0,083333315;27379,125;
43911,09375;0,093749981;27710,79;
43911,10417;0,104166648;27135,605;
43911,11458;0,114583315;26959,969;
43911,125;0,124999981;26498,41;
43911,13542;0,135416648;26432,527;
43911,14583;0,145833315;26397,321;
43911,15625;0,156249981;26255,431;
43911,16667;0,166666648;25436,981;
43911,17708;0,177083315;25884,108;
43911,1875;0,187499981;26113,18;
43911,19792;0,197916648;26332,272;
43911,20833;0,208333315;27501,5;
43911,21875;0,218749981;28812,915;
43911,22917;0,229166648;28890,878;
43911,23958;0,239583315;29018,372;
43911,25;0,249999981;29081,409;
43911,26042;0,260416648;28074,853;
43911,27083;0,270833315;27408,447;
43911,28125;0,281249981;27406,902;
43911,29167;0,291666648;28007,984;
43911,30208;0,302083315;28897,545;
43911,3125;0,312499981;29600,542;
43911,32292;0,322916648;30274,088;
43911,33333;0,333333315;31169,458;
43911,34375;0,343749981;32068,42;
43911,35417;0,354166648;32962,556;
43911,36458;0,364583315;32983,402;
43911,375;0,374999981;34240,865;
43911,38542;0,385416648;35082,903;
43911,39583;0,395833315;35905,407;
43911,40625;0,406249981;37118,369;
43911,41667;0,416666648;37829,056;
43911,42708;0,427083315;38132,577;
43911,4375;0,437499981;38207,379;
43911,44792;0,447916648;38420,146;
43911,45833;0,458333315;38863,404;
43911,46875;0,468749981;39056,194;
43911,47917;0,479166648;39412,52;
43911,48958;0,489583315;39618,701;
43911,5;0,499999981;40316,844;
43911,51042;0,510416648;40502,797;
43911,52083;0,520833315;39906,91;
43911,53125;0,531249981;39644,115;
43911,54167;0,541666648;39454,029;
43911,55208;0,552083315;37945,203;
43911,5625;0,562499981;37800,225;
43911,57292;0,572916648;37999,978;
43911,58333;0,583333315;37653,664;
43911,59375;0,593749981;37495,914;
43911,60417;0,604166648;37219,881;
43911,61458;0,614583315;36927,617;
43911,625;0,624999981;36828,084;
43911,63542;0,635416648;36484,712;
43911,64583;0,645833315;36511,96;
43911,65625;0,656249981;36709,588;
43911,66667;0,666666648;36675,879;
43911,67708;0,677083315;37236,846;
43911,6875;0,687499981;37302,623;
43911,69792;0,697916648;37024,236;
43911,70833;0,708333315;37405,909;
43911,71875;0,718749981;37829,22;
43911,72917;0,729166648;38255,861;
43911,73958;0,739583315;38745,382;
43911,75;0,749999981;39603,579;
43911,76042;0,760416648;40090,103;
43911,77083;0,770833315;40717,249;
43911,78125;0,781249981;41952,243;
43911,79167;0,791666648;42053,579;
43911,80208;0,802083315;41800,702;
43911,8125;0,812499981;40847,896;
43911,82292;0,822916648;40192,507;
43911,83333;0,833333315;39831,638;
43911,84375;0,843749981;38737,536;
43911,85417;0,854166648;37663,992;
43911,86458;0,864583315;36288,288;
43911,875;0,874999981;35483,412;
43911,88542;0,885416648;34456,46;
43911,89583;0,895833314;33725,741;
43911,90625;0,906249981;33097,882;
43911,91667;0,916666648;33475,633;
43911,92708;0,927083314;36572,583;
43911,9375;0,937499981;35791,358;
43911,94792;0,947916648;34600,075;
43911,95833;0,958333314;33734,68;
43911,96875;0,968749981;33308,344;
43911,97917;0,979166648;32165,219;
43911,98958;0,989583314;31100,832;
43911;0,999999981;30127,186;
43912,01042;0,010416648;29257,879;
43912,02083;0,020833314;28811,652;
43912,03125;0,031249981;28086,342;
43912,04167;0,041666648;27565,71;
43912,05208;0,052083314;27555,555;
43912,0625;0,062499981;27139,523;
43912,07292;0,072916648;26746,924;
43912,08333;0,083333314;27588,312;
43912,09375;0,093749981;27914,819;
43912,10417;0,104166648;27628,654;
43912,11458;0,114583314;27436,963;
43912,125;0,124999981;27178,378;
43912,13542;0,135416648;27302,142;
43912,14583;0,145833314;27382,62;
43912,15625;0,156249981;27257,751;
43912,16667;0,166666648;27192,278;
43912,17708;0,177083314;27130,347;
43912,1875;0,187499981;27365,169;
43912,19792;0,197916648;27253,62;
43912,20833;0,208333314;27113,983;
43912,21875;0,218749981;27541,254;
43912,22917;0,229166648;27529,328;
43912,23958;0,239583314;27431,267;
43912,25;0,249999981;26847,614;
43912,26042;0,260416648;24251,497;
43912,27083;0,270833314;24378,489;
43912,28125;0,281249981;23851,417;
43912,29167;0,291666648;23817,459;
43912,30208;0,302083314;23502,233;
43912,3125;0,312499981;23382,544;
43912,32292;0,322916648;23122,069;
43912,33333;0,333333314;22882,41;
43912,34375;0,343749981;23642,863;
43912,35417;0,354166648;25143,474;
43912,36458;0,364583314;26753,371;
43912,375;0,374999981;28357,281;
43912,38542;0,385416648;29169,006;
43912,39583;0,395833314;30007,145;
43912,40625;0,406249981;32587,987;
43912,41667;0,416666648;34096,582;
43912,42708;0,427083314;35543,191;
43912,4375;0,437499981;36378,217;
43912,44792;0,447916648;35886,829;
43912,45833;0,458333314;37213,038;
43912,46875;0,468749981;37275,67;
43912,47917;0,479166648;37300,106;
43912,48958;0,489583314;37649,414;
43912,5;0,499999981;37271,129;
43912,51042;0,510416648;37521,684;
43912,52083;0,520833314;36522,05;
43912,53125;0,531249981;36870,579;
43912,54167;0,541666648;36561,067;
43912,55208;0,552083314;35611,699;
43912,5625;0,562499981;35083,272;
43912,57292;0,572916648;35024,441;
43912,58333;0,583333314;34319,17;
43912,59375;0,593749981;33186,541;
43912,60417;0,604166648;32391,231;
43912,61458;0,614583314;30350,081;
43912,625;0,624999981;29573,351;
43912,63542;0,635416648;28262,051;
43912,64583;0,645833314;26445,536;
43912,65625;0,656249981;26711,681;
43912,66667;0,666666648;27792,093;
43912,67708;0,677083314;28635,443;
43912,6875;0,687499981;30325,488;
43912,69792;0,697916648;31535,73;
43912,70833;0,708333314;32993,772;
43912,71875;0,718749981;33252,915;
43912,72917;0,729166648;34516,377;
43912,73958;0,739583314;35185,123;
43912,75;0,749999981;33996,603;
43912,76042;0,760416648;34018,134;
43912,77083;0,770833314;34847,08;
43912,78125;0,781249981;36714,124;
43912,79167;0,791666648;38012,972;
43912,80208;0,802083314;38658,396;
43912,8125;0,812499981;37449,428;
43912,82292;0,822916648;37933,892;
43912,83333;0,833333314;37853,425;
43912,84375;0,843749981;37406,18;
43912,85417;0,854166648;36464,346;
43912,86458;0,864583314;36803,72;
43912,875;0,874999981;35970,349;
43912,88542;0,885416648;36590,058;
43912,89583;0,895833314;37270,717;
43912,90625;0,906249981;36727,966;
43912,91667;0,916666648;37715,938;
43912,92708;0,927083314;38552,19;
43912,9375;0,937499981;37826,826;
43912,94792;0,947916648;37341,696;
43912,95833;0,958333314;36703,493;
43912,96875;0,968749981;37908,75;
43912,97917;0,979166648;39396,112;
43912,98958;0,989583314;37054,908;
43912;0,999999981;35001,189;
43913,01042;0,010416648;35572,282;
43913,02083;0,020833314;35746,048;
43913,03125;0,031249981;33476,892;
43913,04167;0,041666648;32592,265;
43913,05208;0,052083314;32924,382;
43913,0625;0,062499981;33433,721;
43913,07292;0,072916648;34890,26;
43913,08333;0,083333314;35539,797;
43913,09375;0,093749981;35896,962;
43913,10417;0,104166648;36022,141;
43913,11458;0,114583314;34909,804;
43913,125;0,124999981;32942,508;
43913,13542;0,135416648;33599,758;
43913,14583;0,145833314;33783,76;
43913,15625;0,156249981;33553,686;
43913,16667;0,166666648;33868,015;
43913,17708;0,177083314;34329,781;
43913,1875;0,187499981;34367,633;
43913,19792;0,197916648;32186,059;
43913,20833;0,208333314;32055,096;
43913,21875;0,218749981;33187,164;
43913,22917;0,229166648;34049,16;
43913,23958;0,239583314;34946,768;
43913,25;0,249999981;34946,022;
43913,26042;0,260416648;33880,729;
43913,27083;0,270833314;34630,847;
43913,28125;0,281249981;35444,372;
43913,29167;0,291666648;36025,164;
43913,30208;0,302083314;37012,411;
43913,3125;0,312499981;37498,871;
43913,32292;0,322916647;37588,427;
43913,33333;0,333333314;37862,377;
43913,34375;0,343749981;37881,896;
43913,35417;0,354166647;37878,81;
43913,36458;0,364583314;37686,297;
43913,375;0,374999981;37211,678;
43913,38542;0,385416647;37410,083;
43913,39583;0,395833314;38117,133;
43913,40625;0,406249981;39326,764;
43913,41667;0,416666647;40162,357;
43913,42708;0,427083314;40042,977;
43913,4375;0,437499981;39024,794;
43913,44792;0,447916647;38982,79;
43913,45833;0,458333314;39250,709;
43913,46875;0,468749981;40451,217;
43913,47917;0,479166647;40412,746;
43913,48958;0,489583314;39455,525;
43913,5;0,499999981;39230,254;
43913,51042;0,510416647;39904,952;
43913,52083;0,520833314;39005,419;
43913,53125;0,531249981;38378,783;
43913,54167;0,541666647;39561,97;
43913,55208;0,552083314;39014,873;
43913,5625;0,562499981;38586,803;
43913,57292;0,572916647;36779,139;
43913,58333;0,583333314;36396,624;
43913,59375;0,593749981;36829,64;
43913,60417;0,604166647;35301,478;
43913,61458;0,614583314;35484,054;
43913,625;0,624999981;37722,287;
43913,63542;0,635416647;38315,99;
43913,64583;0,645833314;38436,901;
43913,65625;0,656249981;38634,354;
43913,66667;0,666666647;39858,895;
43913,67708;0,677083314;39983,072;
43913,6875;0,687499981;40371,09;
43913,69792;0,697916647;41056,031;
43913,70833;0,708333314;42050,086;
43913,71875;0,718749981;42284,829;
43913,72917;0,729166647;42870,277;
43913,73958;0,739583314;43444,921;
43913,75;0,749999981;44616,811;
43913,76042;0,760416647;45470,534;
43913,77083;0,770833314;45934,32;
43913,78125;0,781249981;47251,614;
43913,79167;0,791666647;48734,475;
43913,80208;0,802083314;48713,556;
43913,8125;0,812499981;48181,083;
43913,82292;0,822916647;47410,432;
43913,83333;0,833333314;46049,449;
43913,84375;0,843749981;44813,424;
43913,85417;0,854166647;43358,599;
43913,86458;0,864583314;41549,802;
43913,875;0,874999981;41040,668;
43913,88542;0,885416647;40133,477;
43913,89583;0,895833314;39261,735;
43913,90625;0,906249981;38623,75;
43913,91667;0,916666647;38815,953;
43913,92708;0,927083314;41837,837;
43913,9375;0,937499981;41271,474;
43913,94792;0,947916647;39690,946;
43913,95833;0,958333314;38690,294;
43913,96875;0,968749981;38092,009;
43913,97917;0,979166647;37447,003;
43913,98958;0,989583314;36322,794;
43913;0,999999981;35404,619;
43914,01042;0,010416647;34361,58;
43914,02083;0,020833314;33906,656;
43914,03125;0,031249981;33827,664;
43914,04167;0,041666647;33577,438;
43914,05208;0,052083314;33121,545;
43914,0625;0,062499981;33334,816;
43914,07292;0,072916647;32524,738;
43914,08333;0,083333314;33044,507;
43914,09375;0,093749981;33746,429;
43914,10417;0,104166647;33466,903;
43914,11458;0,114583314;33197,39;
43914,125;0,124999981;33071,125;
43914,13542;0,135416647;33283,952;
43914,14583;0,145833314;33715,887;
43914,15625;0,156249981;33656,101;
43914,16667;0,166666647;32741,711;
43914,17708;0,177083314;33350,107;
43914,1875;0,187499981;33703,701;
43914,19792;0,197916647;34074,453;
43914,20833;0,208333314;34848,721;
43914,21875;0,218749981;36378,62;
43914,22917;0,229166647;36614,159;
43914,23958;0,239583314;37835,5;
43914,25;0,249999981;38100,363;
43914,26042;0,260416647;38139,559;
43914,27083;0,270833314;37259,566;
43914,28125;0,281249981;38085,117;
43914,29167;0,291666647;38505,263;
43914,30208;0,302083314;39411,077;
43914,3125;0,312499981;39790,504;
43914,32292;0,322916647;39429,179;
43914,33333;0,333333314;39769,365;
43914,34375;0,343749981;40000,332;
43914,35417;0,354166647;39436,875;
43914,36458;0,364583314;39284,993;
43914,375;0,374999981;38505,768;
43914,38542;0,385416647;38306,355;
43914,39583;0,395833314;38444,168;
43914,40625;0,406249981;38915,498;
43914,41667;0,416666647;39608,496;
43914,42708;0,427083314;40035,475;
43914,4375;0,437499981;40179,893;
43914,44792;0,447916647;40827,924;
43914,45833;0,458333314;40702,904;
43914,46875;0,468749981;40723,984;
43914,47917;0,479166647;40782,164;
43914,48958;0,489583314;41131,939;
43914,5;0,499999981;41424,919;
43914,51042;0,510416647;40639,506;
43914,52083;0,520833314;40889,222;
43914,53125;0,531249981;40293,156;
43914,54167;0,541666647;39765,15;
43914,55208;0,552083314;39149,842;
43914,5625;0,562499981;37756,373;
43914,57292;0,572916647;37267,62;
43914,58333;0,583333314;36700,147;
43914,59375;0,593749981;36226,675;
43914,60417;0,604166647;35960,415;
43914,61458;0,614583314;35287,329;
43914,625;0,624999981;35405,313;
43914,63542;0,635416647;35800,801;
43914,64583;0,645833314;35378,18;
43914,65625;0,656249981;35208,921;
43914,66667;0,666666647;36376,664;
43914,67708;0,677083314;40090,564;
43914,6875;0,687499981;44911,656;
43914,69792;0,697916647;44764,825;
43914,70833;0,708333314;44237,391;
43914,71875;0,718749981;43066,713;
43914,72917;0,729166647;41721,563;
43914,73958;0,739583314;42205,276;
43914,75;0,749999981;43146,104;
43914,76042;0,760416647;43487,869;
43914,77083;0,770833314;45443,076;
43914,78125;0,78124998;49253,998;
43914,79167;0,791666647;50790,18;
43914,80208;0,802083314;50412,04;
43914,8125;0,81249998;50373,778;
43914,82292;0,822916647;49942,957;
43914,83333;0,833333314;48872,637;
43914,84375;0,84374998;47774,727;
43914,85417;0,854166647;45862,795;
43914,86458;0,864583314;44266,082;
43914,875;0,87499998;43867,911;
43914,88542;0,885416647;42406,585;
43914,89583;0,895833314;39759,966;
43914,90625;0,90624998;40522,389;
43914,91667;0,916666647;39758,56;
43914,92708;0,927083314;42590,176;
43914,9375;0,93749998;41697,402;
43914,94792;0,947916647;40443,17;
43914,95833;0,958333314;39279,823;
43914,96875;0,96874998;37417,86;
43914,97917;0,979166647;36848,804;
43914,98958;0,989583314;35254,701;
43914;0,99999998;34826,506;
43915,01042;0,010416647;33799,991;
43915,02083;0,020833314;34703,039;
43915,03125;0,03124998;34222,57;
43915,04167;0,041666647;33359,077;
43915,05208;0,052083314;32474,21;
43915,0625;0,06249998;31913,037;
43915,07292;0,072916647;32232,321;
43915,08333;0,083333314;34139,328;
43915,09375;0,09374998;34541,928;
43915,10417;0,104166647;33627,799;
43915,11458;0,114583314;32896,045;
43915,125;0,12499998;32329,147;
43915,13542;0,135416647;32271,141;
43915,14583;0,145833314;32341,076;
43915,15625;0,15624998;32549,344;
43915,16667;0,166666647;32593,403;
43915,17708;0,177083314;33029,062;
43915,1875;0,18749998;33432,189;
43915,19792;0,197916647;33918,321;
43915,20833;0,208333314;34412,325;
43915,21875;0,21874998;35596,492;
43915,22917;0,229166647;37219,527;
43915,23958;0,239583314;38105,195;
43915,25;0,24999998;37912,446;
43915,26042;0,260416647;37973,752;
43915,27083;0,270833314;39258,665;
43915,28125;0,28124998;39971,428;
43915,29167;0,291666647;41563,288;
43915,30208;0,302083314;42745,694;
43915,3125;0,31249998;42456,334;
43915,32292;0,322916647;42632,585;
43915,33333;0,333333314;43461,485;
43915,34375;0,34374998;42692,247;
43915,35417;0,354166647;42968,852;
43915,36458;0,364583314;42548,434;
43915,375;0,37499998;41768,937;
43915,38542;0,385416647;40971,768;
43915,39583;0,395833314;40819,211;
43915,40625;0,40624998;41265,03;
43915,41667;0,416666647;42261,041;
43915,42708;0,427083314;42410,96;
43915,4375;0,43749998;43009,165;
43915,44792;0,447916647;45269,523;
43915,45833;0,458333314;45057,844;
43915,46875;0,46874998;45218,426;
43915,47917;0,479166647;45577,881;
43915,48958;0,489583314;51336,318;
43915,5;0,49999998;55151,816;
43915,51042;0,510416647;49616,18;
43915,52083;0,520833314;43659,228;
43915,53125;0,53124998;39379,777;
43915,54167;0,541666647;42622,227;
43915,55208;0,552083314;42639,507;
43915,5625;0,56249998;51882,96;
43915,57292;0,572916647;44340,867;
43915,58333;0,583333314;43949,795;
43915,59375;0,59374998;42658,47;
43915,60417;0,604166647;39888,98;
43915,61458;0,614583314;37357,217;
43915,625;0,62499998;40706,566;
43915,63542;0,635416647;36198,226;
43915,64583;0,645833314;36115,586;
43915,65625;0,65624998;36626,067;
43915,66667;0,666666647;36879,677;
43915,67708;0,677083314;38759,617;
43915,6875;0,68749998;39653,448;
43915,69792;0,697916647;40111,694;
43915,70833;0,708333314;40599,152;
43915,71875;0,71874998;40684,595;
43915,72917;0,729166647;41761,78;
43915,73958;0,739583314;42729,924;
43915,75;0,74999998;43867,897;
43915,76042;0,760416647;44711,029;
43915,77083;0,770833314;45233,165;
43915,78125;0,78124998;46280,638;
43915,79167;0,791666647;48086,654;
43915,80208;0,802083314;47316,51;
43915,8125;0,81249998;46825,965;
43915,82292;0,822916647;46032,295;
43915,83333;0,833333314;45244,093;
43915,84375;0,84374998;44095,192;
43915,85417;0,854166647;43017,188;
43915,86458;0,864583314;41762,972;
43915,875;0,87499998;41197,168;
43915,88542;0,885416647;39575,463;
43915,89583;0,895833314;38697,51;
43915,90625;0,90624998;38177,08;
43915,91667;0,916666647;38131,251;
43915,92708;0,927083314;40715,103;
43915,9375;0,93749998;39701,498;
43915,94792;0,947916647;38453,41;
43915,95833;0,958333314;37381,358;
43915,96875;0,96874998;38569,261;
43915,97917;0,979166647;38189;
43915,98958;0,989583314;37404,697;
43915;0,99999998;36869,204;
43916,01042;0,010416647;35996,203;
43916,02083;0,020833314;35649,505;
43916,03125;0,03124998;34833,124;
43916,04167;0,041666647;34411,824;
43916,05208;0,052083314;33760,955;
43916,0625;0,06249998;33318,21;
43916,07292;0,072916647;33390,962;
43916,08333;0,083333314;33678,711;
43916,09375;0,09374998;36172,109;
43916,10417;0,104166647;34224,452;
43916,11458;0,114583314;32917,254;
43916,125;0,12499998;33075,114;
43916,13542;0,135416647;32752,825;
43916,14583;0,145833314;33251,463;
43916,15625;0,15624998;33345,789;
43916,16667;0,166666647;33066,267;
43916,17708;0,177083314;33323,239;
43916,1875;0,18749998;32976,439;
43916,19792;0,197916647;33212,142;
43916,20833;0,208333313;34277,402;
43916,21875;0,21874998;35591,153;
43916,22917;0,229166647;35625,934;
43916,23958;0,239583313;36545,892;
43916,25;0,24999998;37355,371;
43916,26042;0,260416647;37420,181;
43916,27083;0,270833313;37872,086;
43916,28125;0,28124998;35828,524;
43916,29167;0,291666647;36910,376;
43916,30208;0,302083313;37627,161;
43916,3125;0,31249998;38185,079;
43916,32292;0,322916647;38528,789;
43916,33333;0,333333313;39090,075;
43916,34375;0,34374998;38668,231;
43916,35417;0,354166647;40199,67;
43916,36458;0,364583313;39790,05;
43916,375;0,37499998;40151,897;
43916,38542;0,385416647;37979,118;
43916,39583;0,395833313;36236,73;
43916,40625;0,40624998;36847,706;
43916,41667;0,416666647;37320,654;
43916,42708;0,427083313;40593,051;
43916,4375;0,43749998;39853,42;
43916,44792;0,447916647;38556,797;
43916,45833;0,458333313;36995,264;
43916,46875;0,46874998;38551,497;
43916,47917;0,479166647;37498,137;
43916,48958;0,489583313;39942,073;
43916,5;0,49999998;40595,974;
43916,51042;0,510416647;38086,51;
43916,52083;0,520833313;38101,099;
