Entnahme aus MS/NS 2021;;;175612590
44303,34375;0,343749975;21648,709;
44303,35417;0,354166642;22639,894;
44303,36458;0,364583309;22948,344;
44303,375;0,374999975;23459,944;
44303,38542;0,385416642;23769,663;
44303,39583;0,395833309;23155,066;
44303,40625;0,406249975;24117,772;
44303,41667;0,416666642;24393,755;
44303,42708;0,427083309;25488,811;
44303,4375;0,437499975;26489,355;
44303,44792;0,447916642;27197,982;
44303,45833;0,458333309;25450,42;
44303,46875;0,468749975;23165,25;
44303,47917;0,479166642;23440,324;
44303,48958;0,489583309;24920,724;
44303,5;0,499999975;24825,494;
44303,51042;0,510416642;24484,613;
44303,52083;0,520833309;24419,964;
44303,53125;0,531249975;24548,417;
44303,54167;0,541666642;24697,932;
44303,55208;0,552083309;23381,011;
44303,5625;0,562499975;22313,604;
44303,57292;0,572916642;21302,496;
44303,58333;0,583333309;20642,999;
44303,59375;0,593749975;19300,003;
44303,60417;0,604166642;18686,763;
44303,61458;0,614583309;18976,468;
44303,625;0,624999975;20852,363;
44303,63542;0,635416642;22322,161;
44303,64583;0,645833309;22372,98;
44303,65625;0,656249975;22559,604;
44303,66667;0,666666642;23250,403;
44303,67708;0,677083308;24008,938;
44303,6875;0,687499975;24858,483;
44303,69792;0,697916642;25657,023;
44303,70833;0,708333308;26360,674;
44303,71875;0,718749975;26798,59;
44303,72917;0,729166642;27015,334;
44303,73958;0,739583308;26917,552;
44303,75;0,749999975;26911,802;
44303,76042;0,760416642;26681,669;
44303,77083;0,770833308;26632,597;
44303,78125;0,781249975;26608,759;
44303,79167;0,791666642;26260,068;
44303,80208;0,802083308;25805,272;
44303,8125;0,812499975;25255,087;
44303,82292;0,822916642;24397,542;
44303,83333;0,833333308;23624,513;
44303,84375;0,843749975;23157,291;
44303,85417;0,854166642;22396,792;
44303,86458;0,864583308;21723,831;
44303,875;0,874999975;22250,753;
44303,88542;0,885416642;25194,026;
44303,89583;0,895833308;24386,651;
44303,90625;0,906249975;23573,412;
44303,91667;0,916666642;22616,353;
44303,92708;0,927083308;21770,06;
44303,9375;0,937499975;20836,138;
44303,94792;0,947916642;19869,869;
44303,95833;0,958333308;18801,555;
44303,96875;0,968749975;17998,363;
44303,97917;0,979166642;17480,247;
44303,98958;0,989583308;16772,198;
44303;0,999999975;16330,326;
44304,01042;0,010416642;16104,908;
44304,02083;0,020833308;15731,764;
44304,03125;0,031249975;15326,314;
44304,04167;0,041666642;16171,615;
44304,05208;0,052083308;16414,88;
44304,0625;0,062499975;16281,734;
44304,07292;0,072916642;15764,162;
44304,08333;0,083333308;15681,309;
44304,09375;0,093749975;15682,067;
44304,10417;0,104166642;15657,252;
44304,11458;0,114583308;15708,444;
44304,125;0,124999975;15827,368;
44304,13542;0,135416642;16111,606;
44304,14583;0,145833308;16266,703;
44304,15625;0,156249975;16301,029;
44304,16667;0,166666642;16374,602;
44304,17708;0,177083308;16569,153;
44304,1875;0,187499975;16349,117;
44304,19792;0,197916642;16225,948;
44304,20833;0,208333308;15498,455;
44304,21875;0,218749975;13787,706;
44304,22917;0,229166642;13361,973;
44304,23958;0,239583308;13812,649;
44304,25;0,249999975;13745,395;
44304,26042;0,260416642;14199,172;
44304,27083;0,270833308;14549,847;
44304,28125;0,281249975;15001,045;
44304,29167;0,291666642;15722,549;
44304,30208;0,302083308;16115,862;
44304,3125;0,312499975;16765,031;
44304,32292;0,322916642;17596,914;
44304,33333;0,333333308;18494,197;
44304,34375;0,343749975;19058,177;
44304,35417;0,354166642;19454,688;
44304,36458;0,364583308;19959,146;
44304,375;0,374999975;20517,316;
44304,38542;0,385416642;21379,826;
44304,39583;0,395833308;22203,516;
44304,40625;0,406249975;22271,003;
44304,41667;0,416666642;22992,562;
44304,42708;0,427083308;23003,566;
44304,4375;0,437499975;23217,399;
44304,44792;0,447916642;23172,939;
44304,45833;0,458333308;22757,44;
44304,46875;0,468749975;21515,325;
44304,47917;0,479166642;21759,437;
44304,48958;0,489583308;21781,173;
44304,5;0,499999975;21650,699;
44304,51042;0,510416642;22208,497;
44304,52083;0,520833308;22463,869;
44304,53125;0,531249975;22623,116;
44304,54167;0,541666642;22119,682;
44304,55208;0,552083308;21189,571;
44304,5625;0,562499975;20476,749;
44304,57292;0,572916642;19306,138;
44304,58333;0,583333308;18796,065;
44304,59375;0,593749975;18379,165;
44304,60417;0,604166642;17838,999;
44304,61458;0,614583308;17951,405;
44304,625;0,624999975;18340,328;
44304,63542;0,635416642;18524,544;
44304,64583;0,645833308;18359,073;
44304,65625;0,656249975;18457,747;
44304,66667;0,666666642;19543,239;
44304,67708;0,677083308;20576,494;
44304,6875;0,687499975;20965,362;
44304,69792;0,697916642;21904,528;
44304,70833;0,708333308;22263,193;
44304,71875;0,718749975;22655,144;
44304,72917;0,729166642;22569,231;
44304,73958;0,739583308;22421,85;
44304,75;0,749999975;22172,748;
44304,76042;0,760416642;22199,773;
44304,77083;0,770833308;22827,44;
44304,78125;0,781249975;23143,83;
44304,79167;0,791666642;23650,474;
44304,80208;0,802083308;23954,959;
44304,8125;0,812499975;23506,446;
44304,82292;0,822916642;23618,152;
44304,83333;0,833333308;23161,952;
44304,84375;0,843749975;22590,616;
44304,85417;0,854166642;21923,048;
44304,86458;0,864583308;21325,119;
44304,875;0,874999975;21543,09;
44304,88542;0,885416642;24208,426;
44304,89583;0,895833308;23379,042;
44304,90625;0,906249975;22686,712;
44304,91667;0,916666642;21299,633;
44304,92708;0,927083308;20330,218;
44304,9375;0,937499975;19405,514;
44304,94792;0,947916642;18587,554;
44304,95833;0,958333308;17580,801;
44304,96875;0,968749975;16736,305;
44304,97917;0,979166642;16246,98;
44304,98958;0,989583308;15605,595;
44304;0,999999975;15167,403;
44305,01042;0,010416642;14854,231;
44305,02083;0,020833308;14587,604;
44305,03125;0,031249975;14470,769;
44305,04167;0,041666642;15256,715;
44305,05208;0,052083308;15770,671;
44305,0625;0,062499975;15435,853;
44305,07292;0,072916642;15182,381;
44305,08333;0,083333308;14986,622;
44305,09375;0,093749975;15044,326;
44305,10417;0,104166641;15277,14;
44305,11458;0,114583308;15353,552;
44305,125;0,124999975;15571,722;
44305,13542;0,135416641;16298,302;
44305,14583;0,145833308;16464,041;
44305,15625;0,156249975;16748,285;
44305,16667;0,166666641;17065,492;
44305,17708;0,177083308;17835,282;
44305,1875;0,187499975;17926,421;
44305,19792;0,197916641;18174,231;
44305,20833;0,208333308;18298,108;
44305,21875;0,218749975;17140,888;
44305,22917;0,229166641;17518,103;
44305,23958;0,239583308;18269,465;
44305,25;0,249999975;18824,793;
44305,26042;0,260416641;20156,844;
44305,27083;0,270833308;20678,3;
44305,28125;0,281249975;21482,02;
44305,29167;0,291666641;22185,251;
44305,30208;0,302083308;22620,748;
44305,3125;0,312499975;22496,217;
44305,32292;0,322916641;21623,44;
44305,33333;0,333333308;21464,314;
44305,34375;0,343749975;21660,582;
44305,35417;0,354166641;21154,709;
44305,36458;0,364583308;20428,587;
44305,375;0,374999975;20360,809;
44305,38542;0,385416641;19676,288;
44305,39583;0,395833308;20021,8;
44305,40625;0,406249975;20068,056;
44305,41667;0,416666641;21638,476;
44305,42708;0,427083308;23220,212;
44305,4375;0,437499975;23600,558;
44305,44792;0,447916641;24040,141;
44305,45833;0,458333308;23212,121;
44305,46875;0,468749975;23404,143;
44305,47917;0,479166641;22521,379;
44305,48958;0,489583308;22650,671;
44305,5;0,499999975;22850,231;
44305,51042;0,510416641;22275,313;
44305,52083;0,520833308;25435,625;
44305,53125;0,531249975;26378,04;
44305,54167;0,541666641;26278,952;
44305,55208;0,552083308;25223,239;
44305,5625;0,562499975;24166,569;
44305,57292;0,572916641;21521,127;
44305,58333;0,583333308;16610,09;
44305,59375;0,593749975;16133,561;
44305,60417;0,604166641;21281,717;
44305,61458;0,614583308;24343,297;
44305,625;0,624999975;24618,935;
44305,63542;0,635416641;24831,464;
44305,64583;0,645833308;24881,041;
44305,65625;0,656249975;24400,851;
44305,66667;0,666666641;23287,59;
44305,67708;0,677083308;22060,147;
44305,6875;0,687499975;23035,983;
44305,69792;0,697916641;23486,794;
44305,70833;0,708333308;23057,112;
44305,71875;0,718749975;23445,217;
44305,72917;0,729166641;23848,64;
44305,73958;0,739583308;24726,501;
44305,75;0,749999975;25461,225;
44305,76042;0,760416641;25545,721;
44305,77083;0,770833308;25359,94;
44305,78125;0,781249975;25296,772;
44305,79167;0,791666641;25681,674;
44305,80208;0,802083308;25552,213;
44305,8125;0,812499975;24681,66;
44305,82292;0,822916641;23990,562;
44305,83333;0,833333308;23417,075;
44305,84375;0,843749975;22675,262;
44305,85417;0,854166641;21680,628;
44305,86458;0,864583308;20941,687;
44305,875;0,874999975;21379,605;
44305,88542;0,885416641;23878,294;
44305,89583;0,895833308;23091,171;
44305,90625;0,906249975;22157,714;
44305,91667;0,916666641;21249,419;
44305,92708;0,927083308;20068,536;
44305,9375;0,937499975;19038,226;
44305,94792;0,947916641;18142,133;
44305,95833;0,958333308;17483,241;
44305,96875;0,968749975;16565,037;
44305,97917;0,979166641;15907,987;
44305,98958;0,989583308;15316,656;
44305;0,999999975;15011,062;
44306,01042;0,010416641;14593,586;
44306,02083;0,020833308;14266,63;
44306,03125;0,031249975;14137,276;
44306,04167;0,041666641;15030,997;
44306,05208;0,052083308;15494,874;
44306,0625;0,062499975;15122,309;
44306,07292;0,072916641;15075,892;
44306,08333;0,083333308;14776,122;
44306,09375;0,093749975;14720,138;
44306,10417;0,104166641;14712,763;
44306,11458;0,114583308;14988,08;
44306,125;0,124999975;15198,679;
44306,13542;0,135416641;15550,017;
44306,14583;0,145833308;15661,706;
44306,15625;0,156249975;16112,323;
44306,16667;0,166666641;16572,345;
44306,17708;0,177083308;17182,04;
44306,1875;0,187499975;17338,657;
44306,19792;0,197916641;17473,467;
44306,20833;0,208333308;17772,541;
44306,21875;0,218749975;16915,58;
44306,22917;0,229166641;17045,091;
44306,23958;0,239583308;17895,65;
44306,25;0,249999975;18868,708;
44306,26042;0,260416641;20121,201;
44306,27083;0,270833308;20984,638;
44306,28125;0,281249975;21896,041;
44306,29167;0,291666641;22863,629;
44306,30208;0,302083308;23660,101;
44306,3125;0,312499975;24079,819;
44306,32292;0,322916641;24110,064;
44306,33333;0,333333308;24189,661;
44306,34375;0,343749975;23973,208;
44306,35417;0,354166641;24062,538;
44306,36458;0,364583308;24389,374;
44306,375;0,374999975;24862,113;
44306,38542;0,385416641;25096,931;
44306,39583;0,395833308;25480,382;
44306,40625;0,406249975;25403,284;
44306,41667;0,416666641;25296,452;
44306,42708;0,427083308;25495,505;
44306,4375;0,437499975;26354,808;
44306,44792;0,447916641;26572,908;
44306,45833;0,458333308;26257,01;
44306,46875;0,468749975;25725,944;
44306,47917;0,479166641;23601,703;
44306,48958;0,489583308;20707,494;
44306,5;0,499999975;20326,856;
44306,51042;0,510416641;18293,917;
44306,52083;0,520833308;17105,426;
44306,53125;0,531249974;22590,07;
44306,54167;0,541666641;16606,329;
44306,55208;0,552083308;16455,722;
44306,5625;0,562499974;18829,477;
44306,57292;0,572916641;18979,982;
44306,58333;0,583333308;18199,494;
44306,59375;0,593749974;15361,371;
44306,60417;0,604166641;14443,849;
44306,61458;0,614583308;14324,599;
44306,625;0,624999974;15340,378;
44306,63542;0,635416641;19803,41;
44306,64583;0,645833308;21699,957;
44306,65625;0,656249974;21764,036;
44306,66667;0,666666641;22239,139;
44306,67708;0,677083308;20398,249;
44306,6875;0,687499974;19008,079;
44306,69792;0,697916641;19851,058;
44306,70833;0,708333308;20711,663;
44306,71875;0,718749974;21041,136;
44306,72917;0,729166641;21467,307;
44306,73958;0,739583308;22267,562;
44306,75;0,749999974;22727,699;
44306,76042;0,760416641;23567,402;
44306,77083;0,770833308;23709,494;
44306,78125;0,781249974;23978,393;
44306,79167;0,791666641;24099,708;
44306,80208;0,802083308;24004,252;
44306,8125;0,812499974;23264,019;
44306,82292;0,822916641;23639,361;
44306,83333;0,833333308;23108,184;
44306,84375;0,843749974;22394,209;
44306,85417;0,854166641;21755,262;
44306,86458;0,864583308;20817,704;
44306,875;0,874999974;21041,98;
44306,88542;0,885416641;23947,282;
44306,89583;0,895833308;23203,417;
44306,90625;0,906249974;22460,505;
44306,91667;0,916666641;21492,965;
44306,92708;0,927083308;20235,846;
44306,9375;0,937499974;19503,802;
44306,94792;0,947916641;18322,135;
44306,95833;0,958333308;17497,781;
44306,96875;0,968749974;16890,996;
44306,97917;0,979166641;16347,866;
44306,98958;0,989583308;15894,607;
44306;0,999999974;15622,771;
44307,01042;0,010416641;15060,33;
44307,02083;0,020833308;14762,971;
44307,03125;0,031249974;14734,211;
44307,04167;0,041666641;15624,334;
44307,05208;0,052083308;15987,135;
44307,0625;0,062499974;15704,427;
44307,07292;0,072916641;15471,542;
44307,08333;0,083333308;15338,675;
44307,09375;0,093749974;15529,918;
44307,10417;0,104166641;15542,034;
44307,11458;0,114583308;15706,782;
44307,125;0,124999974;15991,218;
44307,13542;0,135416641;16428,016;
44307,14583;0,145833308;16650,362;
44307,15625;0,156249974;16673,965;
44307,16667;0,166666641;17186,032;
44307,17708;0,177083308;18050,072;
44307,1875;0,187499974;18197,699;
44307,19792;0,197916641;18202,348;
44307,20833;0,208333308;18304,928;
44307,21875;0,218749974;16778,068;
44307,22917;0,229166641;17198,05;
44307,23958;0,239583308;17875,048;
44307,25;0,249999974;18409,961;
44307,26042;0,260416641;19163,497;
44307,27083;0,270833308;19815,618;
44307,28125;0,281249974;20190,723;
44307,29167;0,291666641;20958,987;
44307,30208;0,302083308;20902,42;
44307,3125;0,312499974;20434,663;
44307,32292;0,322916641;19872,335;
44307,33333;0,333333308;19349,248;
44307,34375;0,343749974;18994,376;
44307,35417;0,354166641;18064,095;
44307,36458;0,364583308;17687,307;
44307,375;0,374999974;17486,822;
44307,38542;0,385416641;18211,184;
44307,39583;0,395833308;19924,161;
44307,40625;0,406249974;20010,299;
44307,41667;0,416666641;22513,88;
44307,42708;0,427083308;23431,958;
44307,4375;0,437499974;23582,13;
44307,44792;0,447916641;22988,016;
44307,45833;0,458333308;20523,913;
44307,46875;0,468749974;21736,911;
44307,47917;0,479166641;24645,876;
44307,48958;0,489583308;23512,846;
44307,5;0,499999974;18380,763;
44307,51042;0,510416641;20496,694;
44307,52083;0,520833308;25226,3;
44307,53125;0,531249974;19386,317;
44307,54167;0,541666641;19780,968;
44307,55208;0,552083308;23826,045;
44307,5625;0,562499974;18551,045;
44307,57292;0,572916641;19628,128;
44307,58333;0,583333308;20856,927;
44307,59375;0,593749974;22501,097;
44307,60417;0,604166641;22399,046;
44307,61458;0,614583308;14835,415;
44307,625;0,624999974;16746,224;
44307,63542;0,635416641;19779,945;
44307,64583;0,645833308;19804,626;
44307,65625;0,656249974;18696,334;
44307,66667;0,666666641;19541,916;
44307,67708;0,677083308;19052,347;
44307,6875;0,687499974;20280,731;
44307,69792;0,697916641;20635,72;
44307,70833;0,708333308;20877,293;
44307,71875;0,718749974;21408,334;
44307,72917;0,729166641;22329,474;
44307,73958;0,739583308;22656,218;
44307,75;0,749999974;23403,177;
44307,76042;0,760416641;23514,639;
44307,77083;0,770833308;23076,648;
44307,78125;0,781249974;23044,102;
44307,79167;0,791666641;23269,854;
44307,80208;0,802083308;23584,74;
44307,8125;0,812499974;22974,475;
44307,82292;0,822916641;23218,395;
44307,83333;0,833333308;22938,588;
44307,84375;0,843749974;22029,344;
44307,85417;0,854166641;21400,583;
44307,86458;0,864583308;20851,795;
44307,875;0,874999974;20821,943;
44307,88542;0,885416641;23407,401;
44307,89583;0,895833308;22917,986;
44307,90625;0,906249974;21728,523;
44307,91667;0,916666641;20261,13;
44307,92708;0,927083308;19283,834;
44307,9375;0,937499974;18265,656;
44307,94792;0,947916641;17259,45;
44307,95833;0,958333307;16624,068;
44307,96875;0,968749974;16156,638;
44307,97917;0,979166641;15570,69;
44307,98958;0,989583307;15044,081;
44307;0,999999974;14542,126;
44308,01042;0,010416641;14141,73;
44308,02083;0,020833307;13978,8;
44308,03125;0,031249974;13694,931;
44308,04167;0,041666641;14683,811;
44308,05208;0,052083307;15266,496;
44308,0625;0,062499974;14767,754;
44308,07292;0,072916641;14374,472;
44308,08333;0,083333307;14163,094;
44308,09375;0,093749974;14176,227;
44308,10417;0,104166641;14301,952;
44308,11458;0,114583307;14454,54;
44308,125;0,124999974;14619,01;
44308,13542;0,135416641;15009,08;
44308,14583;0,145833307;15363,909;
44308,15625;0,156249974;15669,866;
44308,16667;0,166666641;16090,316;
44308,17708;0,177083307;16743,276;
44308,1875;0,187499974;16962,92;
44308,19792;0,197916641;17508,991;
44308,20833;0,208333307;17491,828;
44308,21875;0,218749974;16442,31;
44308,22917;0,229166641;16865,688;
44308,23958;0,239583307;17670,768;
44308,25;0,249999974;17967,866;
44308,26042;0,260416641;18682,572;
44308,27083;0,270833307;18814,868;
44308,28125;0,281249974;19250,696;
44308,29167;0,291666641;19802,905;
44308,30208;0,302083307;19635,352;
44308,3125;0,312499974;19379,04;
44308,32292;0,322916641;19079,403;
44308,33333;0,333333307;19308,493;
44308,34375;0,343749974;18314,796;
44308,35417;0,354166641;17702,251;
44308,36458;0,364583307;17673,519;
44308,375;0,374999974;17592,29;
44308,38542;0,385416641;17737,028;
44308,39583;0,395833307;17086,429;
44308,40625;0,406249974;18378,24;
44308,41667;0,416666641;19950,367;
44308,42708;0,427083307;19623,149;
44308,4375;0,437499974;18304,049;
44308,44792;0,447916641;19813,461;
44308,45833;0,458333307;19284,681;
44308,46875;0,468749974;21329,263;
44308,47917;0,479166641;20651,614;
44308,48958;0,489583307;16496,568;
44308,5;0,499999974;17061,605;
44308,51042;0,510416641;18233,347;
44308,52083;0,520833307;18715,725;
44308,53125;0,531249974;17257,734;
44308,54167;0,541666641;16403,335;
44308,55208;0,552083307;19662,885;
44308,5625;0,562499974;21920,08;
44308,57292;0,572916641;21189,917;
44308,58333;0,583333307;22689,602;
44308,59375;0,593749974;23313,985;
44308,60417;0,604166641;21261,067;
44308,61458;0,614583307;20334,35;
44308,625;0,624999974;18472,839;
44308,63542;0,635416641;16820,788;
44308,64583;0,645833307;15116,977;
44308,65625;0,656249974;14535,074;
44308,66667;0,666666641;14955,447;
44308,67708;0,677083307;15862,926;
44308,6875;0,687499974;17106,855;
44308,69792;0,697916641;17920,403;
44308,70833;0,708333307;19158,547;
44308,71875;0,718749974;19609,335;
44308,72917;0,729166641;20291,635;
44308,73958;0,739583307;20907,341;
44308,75;0,749999974;21824,725;
44308,76042;0,760416641;22422,439;
44308,77083;0,770833307;22824,741;
44308,78125;0,781249974;23034,633;
44308,79167;0,791666641;23280,253;
44308,80208;0,802083307;23309,3;
44308,8125;0,812499974;22666,744;
44308,82292;0,822916641;23171,531;
44308,83333;0,833333307;22792,716;
44308,84375;0,843749974;22196,543;
44308,85417;0,854166641;21598,786;
44308,86458;0,864583307;21108,046;
44308,875;0,874999974;21134,411;
44308,88542;0,885416641;23724,438;
44308,89583;0,895833307;22935,82;
44308,90625;0,906249974;22081,321;
44308,91667;0,916666641;20958,126;
44308,92708;0,927083307;19804,303;
44308,9375;0,937499974;18840,513;
44308,94792;0,947916641;17877,442;
44308,95833;0,958333307;16962,059;
44308,96875;0,968749974;16348,953;
44308,97917;0,979166641;15883,091;
44308,98958;0,989583307;15377,437;
44308;0,999999974;14945,779;
44309,01042;0,010416641;14515,816;
44309,02083;0,020833307;14563,436;
44309,03125;0,031249974;14483,466;
44309,04167;0,041666641;15123,62;
44309,05208;0,052083307;15586,893;
44309,0625;0,062499974;15292,714;
44309,07292;0,072916641;14981,194;
44309,08333;0,083333307;14925,914;
44309,09375;0,093749974;15183,518;
44309,10417;0,104166641;15085,222;
44309,11458;0,114583307;15470,62;
44309,125;0,124999974;15640,697;
44309,13542;0,135416641;15970,187;
44309,14583;0,145833307;16166,518;
44309,15625;0,156249974;16539,523;
44309,16667;0,166666641;16898,186;
44309,17708;0,177083307;17555,227;
44309,1875;0,187499974;17486,566;
44309,19792;0,197916641;18016,079;
44309,20833;0,208333307;17861,86;
44309,21875;0,218749974;16569,574;
44309,22917;0,229166641;17015,834;
44309,23958;0,239583307;17541,607;
44309,25;0,249999974;17995,274;
44309,26042;0,260416641;18447,069;
44309,27083;0,270833307;18728,881;
44309,28125;0,281249974;18980,696;
44309,29167;0,291666641;19343,386;
44309,30208;0,302083307;19255,907;
44309,3125;0,312499974;18978,681;
44309,32292;0,322916641;18425,41;
44309,33333;0,333333307;18087,093;
44309,34375;0,343749974;17719,525;
44309,35417;0,354166641;17161,799;
44309,36458;0,364583307;17915,685;
44309,375;0,374999974;19462,2;
44309,38542;0,38541664;21084,69;
44309,39583;0,395833307;22714,71;
44309,40625;0,406249974;23629,956;
44309,41667;0,41666664;24488,296;
44309,42708;0,427083307;24920,22;
44309,4375;0,437499974;25536,896;
44309,44792;0,44791664;25415,35;
44309,45833;0,458333307;25803,704;
44309,46875;0,468749974;26011,895;
44309,47917;0,47916664;26509,955;
44309,48958;0,489583307;26582,002;
44309,5;0,499999974;26298,509;
44309,51042;0,51041664;27128,001;
44309,52083;0,520833307;27038,528;
44309,53125;0,531249974;26976,184;
44309,54167;0,54166664;26604,379;
44309,55208;0,552083307;27097,715;
44309,5625;0,562499974;25778,461;
44309,57292;0,57291664;24947,865;
44309,58333;0,583333307;24351,18;
44309,59375;0,593749974;23289,009;
44309,60417;0,60416664;21914,665;
44309,61458;0,614583307;20472,849;
44309,625;0,624999974;18853,04;
44309,63542;0,63541664;17055,148;
44309,64583;0,645833307;15540,446;
44309,65625;0,656249974;13950,51;
44309,66667;0,66666664;14025,551;
44309,67708;0,677083307;15067,048;
44309,6875;0,687499974;16290,683;
44309,69792;0,69791664;17107,43;
44309,70833;0,708333307;18327,08;
44309,71875;0,718749974;19000,391;
44309,72917;0,72916664;19657,481;
44309,73958;0,739583307;20096,096;
44309,75;0,749999974;20999,923;
44309,76042;0,76041664;21541,591;
44309,77083;0,770833307;21793,265;
44309,78125;0,781249974;22414,903;
44309,79167;0,79166664;22926,921;
44309,80208;0,802083307;22769,091;
44309,8125;0,812499974;22299,37;
44309,82292;0,82291664;22719,886;
44309,83333;0,833333307;22338,002;
44309,84375;0,843749974;21688,233;
44309,85417;0,85416664;21285,193;
44309,86458;0,864583307;20696,837;
44309,875;0,874999974;21192,37;
44309,88542;0,88541664;23693,376;
44309,89583;0,895833307;22950,818;
44309,90625;0,906249974;21971,839;
44309,91667;0,91666664;21126,039;
44309,92708;0,927083307;20195,73;
44309,9375;0,937499974;19134,988;
44309,94792;0,94791664;18222,571;
44309,95833;0,958333307;17564,12;
44309,96875;0,968749974;16623,183;
44309,97917;0,97916664;16030,981;
44309,98958;0,989583307;15569,294;
44309;0,999999974;15005,444;
44310,01042;0,01041664;14673,517;
44310,02083;0,020833307;14483,481;
44310,03125;0,031249974;14277,33;
44310,04167;0,04166664;15050,563;
44310,05208;0,052083307;15579,461;
44310,0625;0,062499974;15284,8;
44310,07292;0,07291664;15001,585;
44310,08333;0,083333307;14618,696;
44310,09375;0,093749974;14665,142;
44310,10417;0,10416664;14683,998;
44310,11458;0,114583307;14896,474;
44310,125;0,124999974;15053,551;
44310,13542;0,13541664;15298,54;
44310,14583;0,145833307;15389,907;
44310,15625;0,156249974;15624,487;
44310,16667;0,16666664;15902,965;
44310,17708;0,177083307;16351,204;
44310,1875;0,187499974;16387,472;
44310,19792;0,19791664;16491,035;
44310,20833;0,208333307;15591,245;
44310,21875;0,218749974;14545,147;
44310,22917;0,22916664;14417,756;
44310,23958;0,239583307;14603,652;
44310,25;0,249999974;14477,227;
44310,26042;0,26041664;14918,424;
44310,27083;0,270833307;14829,88;
44310,28125;0,281249974;14913,421;
44310,29167;0,29166664;15200,139;
44310,30208;0,302083307;15262,333;
44310,3125;0,312499974;15263,63;
44310,32292;0,32291664;15164,208;
44310,33333;0,333333307;15087,775;
44310,34375;0,343749974;15062,717;
44310,35417;0,35416664;14924,054;
44310,36458;0,364583307;14862,686;
44310,375;0,374999974;14291,912;
44310,38542;0,38541664;14512,118;
44310,39583;0,395833307;14261,028;
44310,40625;0,406249974;14116,598;
44310,41667;0,41666664;13774,353;
44310,42708;0,427083307;13129,23;
44310,4375;0,437499974;13110,829;
44310,44792;0,44791664;12967,597;
44310,45833;0,458333307;12814,795;
44310,46875;0,468749974;12303,744;
44310,47917;0,47916664;11846,818;
44310,48958;0,489583307;11962,519;
44310,5;0,499999974;11618,794;
44310,51042;0,51041664;11061,902;
44310,52083;0,520833307;9840,045;
44310,53125;0,531249974;10178,045;
44310,54167;0,54166664;9761,742;
44310,55208;0,552083307;9938,208;
44310,5625;0,562499974;10395,526;
44310,57292;0,57291664;9435,431;
44310,58333;0,583333307;9607,368;
44310,59375;0,593749974;9314,95;
44310,60417;0,60416664;9289,85;
44310,61458;0,614583307;9775,104;
44310,625;0,624999974;10184,393;
44310,63542;0,63541664;10777,534;
44310,64583;0,645833307;11662,951;
44310,65625;0,656249974;12008,663;
44310,66667;0,66666664;13238,795;
44310,67708;0,677083307;14008,099;
44310,6875;0,687499974;14533,34;
44310,69792;0,69791664;15879,692;
44310,70833;0,708333307;16875,141;
44310,71875;0,718749974;18113,987;
44310,72917;0,72916664;19084,148;
44310,73958;0,739583307;19976,46;
44310,75;0,749999974;20267,083;
44310,76042;0,76041664;20831,547;
44310,77083;0,770833307;21624,258;
44310,78125;0,781249974;21986,004;
44310,79167;0,79166664;22533,574;
44310,80208;0,802083307;22401,141;
44310,8125;0,812499974;21982,152;
44310,82292;0,82291664;22093,773;
44310,83333;0,833333307;22099,816;
44310,84375;0,843749973;21521,437;
44310,85417;0,85416664;21041,552;
44310,86458;0,864583307;20433,006;
44310,875;0,874999973;20726,806;
44310,88542;0,88541664;23109,44;
44310,89583;0,895833307;22576,944;
44310,90625;0,906249973;21483,976;
44310,91667;0,91666664;20651,954;
44310,92708;0,927083307;19719,254;
44310,9375;0,937499973;18665,953;
44310,94792;0,94791664;17809,086;
44310,95833;0,958333307;16847,845;
44310,96875;0,968749973;16126,31;
44310,97917;0,97916664;15615,353;
44310,98958;0,989583307;15105,689;
44310;0,999999973;14674,537;
44311,01042;0,01041664;14241,391;
44311,02083;0,020833307;13755,977;
44311,03125;0,031249973;13642,636;
44311,04167;0,04166664;14417,256;
44311,05208;0,052083307;14699,668;
44311,0625;0,062499973;14281,272;
44311,07292;0,07291664;13922,292;
44311,08333;0,083333307;13532,768;
44311,09375;0,093749973;13582,338;
44311,10417;0,10416664;13561,209;
44311,11458;0,114583307;13529,612;
44311,125;0,124999973;13641,237;
44311,13542;0,13541664;13900,953;
44311,14583;0,145833307;14068,698;
44311,15625;0,156249973;14266,375;
44311,16667;0,16666664;14482,674;
44311,17708;0,177083307;14864,811;
44311,1875;0,187499973;14972,542;
44311,19792;0,19791664;14889,376;
44311,20833;0,208333307;13790,988;
44311,21875;0,218749973;12188,956;
44311,22917;0,22916664;12219,949;
44311,23958;0,239583307;12164,215;
44311,25;0,249999973;12074,236;
44311,26042;0,26041664;12370,361;
44311,27083;0,270833307;12216,582;
44311,28125;0,281249973;12266,487;
44311,29167;0,29166664;12221,977;
44311,30208;0,302083307;12397,655;
44311,3125;0,312499973;12498,755;
44311,32292;0,32291664;12615,916;
44311,33333;0,333333307;12632,221;
44311,34375;0,343749973;12581,922;
44311,35417;0,35416664;12461,504;
44311,36458;0,364583307;12451,825;
44311,375;0,374999973;12279,806;
44311,38542;0,38541664;12008,048;
44311,39583;0,395833307;11635,613;
44311,40625;0,406249973;11729,69;
44311,41667;0,41666664;11668,705;
44311,42708;0,427083307;11419,746;
44311,4375;0,437499973;11178,905;
44311,44792;0,44791664;11364,077;
44311,45833;0,458333307;11014,056;
44311,46875;0,468749973;10643,98;
