Einspeisung in MS 2019;;;85721919
43514,08333;0,083333322;6614,644538;
43514,09375;0,093749989;6643,437677;
43514,10417;0,104166655;6650,127196;
43514,11458;0,114583322;6627,781785;
43514,125;0,124999989;6428,970093;
43514,13542;0,135416655;6741,362561;
43514,14583;0,145833322;6864,997763;
43514,15625;0,156249989;6989,076247;
43514,16667;0,166666655;7096,189145;
43514,17708;0,177083322;7133,102393;
43514,1875;0,187499989;6997,841129;
43514,19792;0,197916655;7110,998772;
43514,20833;0,208333322;7219,542259;
43514,21875;0,218749989;7274,166613;
43514,22917;0,229166655;7318,857434;
43514,23958;0,239583322;7190,124496;
43514,25;0,249999989;7084,442189;
43514,26042;0,260416655;7088,149633;
43514,27083;0,270833322;6928,326551;
43514,28125;0,281249989;6540,394909;
43514,29167;0,291666655;6614,604239;
43514,30208;0,302083322;6467,676616;
43514,3125;0,312499989;6601,325947;
43514,32292;0,322916655;7483,435716;
43514,33333;0,333333322;8870,789525;
43514,34375;0,343749989;10482,16968;
43514,35417;0,354166655;11764,02554;
43514,36458;0,364583322;13606,28476;
43514,375;0,374999989;15166,31077;
43514,38542;0,385416655;16748,86252;
43514,39583;0,395833322;18197,57957;
43514,40625;0,406249989;19343,63518;
43514,41667;0,416666655;20535,38504;
43514,42708;0,427083322;21609,8084;
43514,4375;0,437499989;22494,14767;
43514,44792;0,447916655;23176,04639;
43514,45833;0,458333322;23813,44973;
43514,46875;0,468749989;24322,46469;
43514,47917;0,479166655;24420,47924;
43514,48958;0,489583322;24557,10258;
43514,5;0,499999989;24603,56351;
43514,51042;0,510416655;24611,66145;
43514,52083;0,520833322;24736,98415;
43514,53125;0,531249989;24623,99777;
43514,54167;0,541666655;24087,15986;
43514,55208;0,552083322;23736,05281;
43514,5625;0,562499989;23331,59181;
43514,57292;0,572916655;22895,23369;
43514,58333;0,583333322;22306,2266;
43514,59375;0,593749989;21731,54958;
43514,60417;0,604166655;20731,49675;
43514,61458;0,614583322;20009,83066;
43514,625;0,624999989;18950,37308;
43514,63542;0,635416655;17721,17098;
43514,64583;0,645833322;16571,4855;
43514,65625;0,656249989;15092,01379;
43514,66667;0,666666655;13738,48839;
43514,67708;0,677083322;12182,68263;
43514,6875;0,687499989;10675,18144;
43514,69792;0,697916655;9348,406055;
43514,70833;0,708333322;8119,181791;
43514,71875;0,718749989;7258,943928;
43514,72917;0,729166655;6755,728907;
43514,73958;0,739583322;6538,279248;
43514,75;0,749999989;6516,195776;
43514,76042;0,760416655;6526,854678;
43514,77083;0,770833322;6393,044153;
43514,78125;0,781249989;6498,807057;
43514,79167;0,791666655;6413,193306;
43514,80208;0,802083322;6373,036044;
43514,8125;0,812499989;6440,072276;
43514,82292;0,822916655;6410,392574;
43514,83333;0,833333322;6455,889361;
43514,84375;0,843749989;6565,33956;
43514,85417;0,854166655;6485,206379;
43514,86458;0,864583322;6527,983031;
43514,875;0,874999989;6551,013512;
43514,88542;0,885416655;6555,708265;
43514,89583;0,895833322;6576,220103;
43514,90625;0,906249989;6533,644943;
43514,91667;0,916666655;6588,228998;
43514,92708;0,927083322;6544,40459;
43514,9375;0,937499989;6594,575981;
43514,94792;0,947916655;6585,871547;
43514,95833;0,958333322;6554,136631;
43514,96875;0,968749989;6712,166438;
43514,97917;0,979166655;6959,638335;
43514,98958;0,989583322;6869,914157;
43514;0,999999989;6801,004054;
43515,01042;0,010416655;6933,34369;
43515,02083;0,020833322;6860,423906;
43515,03125;0,031249989;6973,31961;
43515,04167;0,041666655;6965,400993;
43515,05208;0,052083322;6876,865615;
43515,0625;0,062499989;6946,722728;
43515,07292;0,072916655;7230,644443;
43515,08333;0,083333322;7248,476443;
43515,09375;0,093749989;7283,677013;
43515,10417;0,104166655;7994,801069;
43515,11458;0,114583322;8396,373688;
43515,125;0,124999989;8646,424677;
43515,13542;0,135416655;8407,919153;
43515,14583;0,145833322;8665,38503;
43515,15625;0,156249989;8971,551409;
43515,16667;0,166666655;9071,108374;
43515,17708;0,177083322;9371,008367;
43515,1875;0,187499989;9459,523596;
43515,19792;0,197916655;9399,47912;
43515,20833;0,208333322;8882,854838;
43515,21875;0,218749989;8613,682303;
43515,22917;0,229166655;8334,153104;
43515,23958;0,239583322;8041,587403;
43515,25;0,249999989;8930,971015;
43515,26042;0,260416655;9903,913165;
43515,27083;0,270833322;9968,793438;
43515,28125;0,281249989;9897,425138;
43515,29167;0,291666655;9793,314465;
43515,30208;0,302083322;9643,525661;
43515,3125;0,312499989;9768,944064;
43515,32292;0,322916655;10515,42988;
43515,33333;0,333333322;11619,79791;
43515,34375;0,343749989;12929,80919;
43515,35417;0,354166655;14482,85855;
43515,36458;0,364583322;16380,53097;
43515,375;0,374999989;18076,1507;
43515,38542;0,385416655;19909,94526;
43515,39583;0,395833322;21249,17886;
43515,40625;0,406249988;20950,10901;
43515,41667;0,416666655;21828,40757;
43515,42708;0,427083322;22023,10984;
43515,4375;0,437499988;23576,82513;
43515,44792;0,447916655;23117,65112;
43515,45833;0,458333322;23337,89648;
43515,46875;0,468749988;23711,57763;
43515,47917;0,479166655;23856,08232;
43515,48958;0,489583322;23852,10286;
43515,5;0,499999988;24545,89361;
43515,51042;0,510416655;24486,31055;
43515,52083;0,520833322;24364,37392;
43515,53125;0,531249988;24028,65982;
43515,54167;0,541666655;23761,40246;
43515,55208;0,552083322;22505,5521;
43515,5625;0,562499988;21164,79622;
43515,57292;0,572916655;17927,1326;
43515,58333;0,583333322;20937,54703;
43515,59375;0,593749988;20038,07775;
43515,60417;0,604166655;19035,6715;
43515,61458;0,614583322;15023,38981;
43515,625;0,624999988;13341,54907;
43515,63542;0,635416655;16240,56588;
43515,64583;0,645833322;10888,38466;
43515,65625;0,656249988;10113,90562;
43515,66667;0,666666655;8908,136988;
43515,67708;0,677083322;8440,023806;
43515,6875;0,687499988;8145,18125;
43515,69792;0,697916655;7926,354397;
43515,70833;0,708333322;7886,096389;
43515,71875;0,718749988;7803,222923;
43515,72917;0,729166655;7258,258857;
43515,73958;0,739583322;7079,566094;
43515,75;0,749999988;6729,817096;
43515,76042;0,760416655;6471,101972;
43515,77083;0,770833322;6659,335359;
43515,78125;0,781249988;7142,753837;
43515,79167;0,791666655;7373,642981;
43515,80208;0,802083322;7377,048188;
43515,8125;0,812499988;7428,085993;
43515,82292;0,822916655;7143,620251;
43515,83333;0,833333322;6829,998685;
43515,84375;0,843749988;6731,267835;
43515,85417;0,854166655;7629,799163;
43515,86458;0,864583322;7642,614024;
43515,875;0,874999988;7404,712975;
43515,88542;0,885416655;7462,359702;
43515,89583;0,895833322;7383,475768;
43515,90625;0,906249988;7158,127641;
43515,91667;0,916666655;6988,451624;
43515,92708;0,927083322;6978,618837;
43515,9375;0,937499988;7107,573416;
43515,94792;0,947916655;7219,965391;
43515,95833;0,958333322;6985,127013;
43515,96875;0,968749988;6920,387785;
43515,97917;0,979166655;7060,504995;
43515,98958;0,989583322;7245,292877;
43515;0,999999988;7500,441601;
43516,01042;0,010416655;7383,495917;
43516,02083;0,020833322;7187,88794;
43516,03125;0,031249988;7097,49884;
43516,04167;0,041666655;6975,032288;
43516,05208;0,052083322;6991,615041;
43516,0625;0,062499988;7024,478309;
43516,07292;0,072916655;7083,45488;
43516,08333;0,083333322;7209,185595;
43516,09375;0,093749988;7202,496076;
43516,10417;0,104166655;7158,268685;
43516,11458;0,114583322;6887,564815;
43516,125;0,124999988;7100,319721;
43516,13542;0,135416655;7120,710664;
43516,14583;0,145833322;7021,83877;
43516,15625;0,156249988;7100,501063;
43516,16667;0,166666655;7155,568699;
43516,17708;0,177083322;7104,671938;
43516,1875;0,187499988;7055,508005;
43516,19792;0,197916655;7159,759722;
43516,20833;0,208333322;6992,179217;
43516,21875;0,218749988;7035,419299;
43516,22917;0,229166655;6967,033074;
43516,23958;0,239583322;6986,497156;
43516,25;0,249999988;7092,562297;
43516,26042;0,260416655;6966,851732;
43516,27083;0,270833322;6957,663718;
43516,28125;0,281249988;6847,044868;
43516,29167;0,291666655;6837,856854;
43516,30208;0,302083322;6793,830955;
43516,3125;0,312499988;6751,054303;
43516,32292;0,322916655;6864,514184;
43516,33333;0,333333322;7291,277274;
43516,34375;0,343749988;7986,872378;
43516,35417;0,354166655;8211,455844;
43516,36458;0,364583322;8456,834244;
43516,375;0,374999988;8790,415561;
43516,38542;0,385416655;10442,5776;
43516,39583;0,395833322;12477,70653;
43516,40625;0,406249988;13237,33866;
43516,41667;0,416666655;18299,50507;
43516,42708;0,427083322;14064,99937;
43516,4375;0,437499988;14388,65522;
43516,44792;0,447916655;15094,61001;
43516,45833;0,458333322;21199,85172;
43516,46875;0,468749988;21126,22772;
43516,47917;0,479166655;21447,7669;
43516,48958;0,489583322;20392,78747;
43516,5;0,499999988;15960,77475;
43516,51042;0,510416655;16879,84108;
43516,52083;0,520833322;14769,32914;
43516,53125;0,531249988;12015,20791;
43516,54167;0,541666655;11370,85814;
43516,55208;0,552083322;11734,9614;
43516,5625;0,562499988;13433,37985;
43516,57292;0,572916655;16229,234;
43516,58333;0,583333322;14778,87077;
43516,59375;0,593749988;13189,45924;
43516,60417;0,604166655;12370,41229;
43516,61458;0,614583322;13302,26326;
43516,625;0,624999988;12874,10384;
43516,63542;0,635416655;12617,27266;
43516,64583;0,645833322;13119,38754;
43516,65625;0,656249988;12166,28626;
43516,66667;0,666666655;10617,41986;
43516,67708;0,677083322;10001,36958;
43516,6875;0,687499988;9300,715025;
43516,69792;0,697916655;8403,988053;
43516,70833;0,708333322;7990,473031;
43516,71875;0,718749988;7242,72386;
43516,72917;0,729166655;6947,720111;
43516,73958;0,739583322;6769,631822;
43516,75;0,749999988;6624,396728;
43516,76042;0,760416655;6731,791713;
43516,77083;0,770833322;6796,732433;
43516,78125;0,781249988;6839,005356;
43516,79167;0,791666655;6794,092894;
43516,80208;0,802083322;6749,059537;
43516,8125;0,812499988;6811,401016;
43516,82292;0,822916655;6950,107786;
43516,83333;0,833333321;6956,716708;
43516,84375;0,843749988;6888,753615;
43516,85417;0,854166655;6960,262959;
43516,86458;0,864583321;7021,193997;
43516,875;0,874999988;6955,447311;
43516,88542;0,885416655;7048,334906;
43516,89583;0,895833321;7055,951286;
43516,90625;0,906249988;6893,549113;
43516,91667;0,916666655;6881,540218;
43516,92708;0,927083321;7130,684495;
43516,9375;0,937499988;7143,539654;
43516,94792;0,947916655;6975,999447;
43516,95833;0,958333321;7090,245145;
43516,96875;0,968749988;7207,795303;
43516,97917;0,979166655;7123,390501;
43516,98958;0,989583321;7119,259925;
43516;0,999999988;7028,790228;
43517,01042;0,010416655;7235,057107;
43517,02083;0,020833321;7395,242873;
43517,03125;0,031249988;7338,724499;
43517,04167;0,041666655;7368,847483;
43517,05208;0,052083321;7269,149474;
43517,0625;0,062499988;7241,061555;
43517,07292;0,072916655;7180,009621;
43517,08333;0,083333321;7218,796741;
43517,09375;0,093749988;7316,157448;
43517,10417;0,104166655;7371,084039;
43517,11458;0,114583321;7468,626088;
43517,125;0,124999988;7547,489873;
43517,13542;0,135416655;7442,049356;
43517,14583;0,145833321;7520,872842;
43517,15625;0,156249988;7393,167511;
43517,16667;0,166666655;7468,58579;
43517,17708;0,177083321;7344,587903;
43517,1875;0,187499988;7294,154573;
43517,19792;0,197916655;7432,740447;
43517,20833;0,208333321;7436,568786;
43517,21875;0,218749988;7530,544436;
43517,22917;0,229166655;7510,133344;
43517,23958;0,239583321;7603,24258;
43517,25;0,249999988;7591,797861;
43517,26042;0,260416655;7444,648596;
43517,27083;0,270833321;7528,328029;
43517,28125;0,281249988;7430,161355;
43517,29167;0,291666655;7286,659088;
43517,30208;0,302083321;7142,028468;
43517,3125;0,312499988;7339,903225;
43517,32292;0,322916655;8181,674389;
43517,33333;0,333333321;8828,821862;
43517,34375;0,343749988;9235,77632;
43517,35417;0,354166655;11258,35535;
43517,36458;0,364583321;13773,54691;
43517,375;0,374999988;13899,7461;
43517,38542;0,385416655;14764,57091;
43517,39583;0,395833321;18869,38759;
43517,40625;0,406249988;18395,94093;
43517,41667;0,416666655;19801,03405;
43517,42708;0,427083321;22011,82934;
43517,4375;0,437499988;22304,31646;
43517,44792;0,447916655;21883,61625;
43517,45833;0,458333321;22587,93795;
43517,46875;0,468749988;19977,46406;
43517,47917;0,479166655;22283,10242;
43517,48958;0,489583321;24580,55418;
43517,5;0,499999988;22312,38217;
43517,51042;0,510416655;20685,13254;
43517,52083;0,520833321;16936,59923;
43517,53125;0,531249988;14301,52827;
43517,54167;0,541666655;18769,83969;
43517,55208;0,552083321;20593,4146;
43517,5625;0,562499988;20100,12606;
43517,57292;0,572916655;15768,11157;
43517,58333;0,583333321;12527,40542;
43517,59375;0,593749988;10877,02155;
43517,60417;0,604166655;12350,57545;
43517,61458;0,614583321;12403,42264;
43517,625;0,624999988;13864,77623;
43517,63542;0,635416655;11771,6933;
43517,64583;0,645833321;10610,28303;
43517,65625;0,656249988;10810,04173;
43517,66667;0,666666655;11361,0848;
43517,67708;0,677083321;9036,097206;
43517,6875;0,687499988;8411,576224;
43517,69792;0,697916655;7344,920364;
43517,70833;0,708333321;7085,872778;
43517,71875;0,718749988;7363,215795;
43517,72917;0,729166655;7223,400822;
43517,73958;0,739583321;7122,927071;
43517,75;0,749999988;7503,665465;
43517,76042;0,760416655;7177,934258;
43517,77083;0,770833321;7300,521705;
43517,78125;0,781249988;7136,789688;
43517,79167;0,791666655;7323,350695;
43517,80208;0,802083321;7464,152976;
43517,8125;0,812499988;7582,448654;
43517,82292;0,822916655;7563,730091;
43517,83333;0,833333321;7888,21205;
43517,84375;0,843749988;7726,817335;
43517,85417;0,854166655;7776,867831;
43517,86458;0,864583321;7929,276024;
43517,875;0,874999988;8056,779864;
43517,88542;0,885416655;7792,58417;
43517,89583;0,895833321;7953,354262;
43517,90625;0,906249988;8365,303694;
43517,91667;0,916666655;8276,002648;
43517,92708;0,927083321;8652,126887;
43517,9375;0,937499988;8611,345002;
43517,94792;0,947916655;8367,620847;
43517,95833;0,958333321;7975,76012;
43517,96875;0,968749988;8104,533357;
43517,97917;0,979166655;8380,15362;
43517,98958;0,989583321;8463,571114;
43517;0,999999988;8352,347789;
43518,01042;0,010416655;8439,533174;
43518,02083;0,020833321;7572,897955;
43518,03125;0,031249988;7482,126021;
43518,04167;0,041666655;7628,751407;
43518,05208;0,052083321;8337,457565;
43518,0625;0,062499988;8071,952176;
43518,07292;0,072916655;8274,914594;
43518,08333;0,083333321;8504,856728;
43518,09375;0,093749988;8517,530545;
43518,10417;0,104166655;8701,754251;
43518,11458;0,114583321;8970,926786;
43518,125;0,124999988;8736,914523;
43518,13542;0,135416655;8266,149713;
43518,14583;0,145833321;8574,794438;
43518,15625;0,156249988;9445,761725;
43518,16667;0,166666655;9457,790769;
43518,17708;0,177083321;9261,175334;
43518,1875;0,187499988;9116,020836;
43518,19792;0,197916655;9210,177828;
43518,20833;0,208333321;9239,454547;
43518,21875;0,218749988;9300,143796;
43518,22917;0,229166655;9500,406228;
43518,23958;0,239583321;9294,018454;
43518,25;0,249999988;8856,660939;
43518,26042;0,260416654;8884,627963;
43518,27083;0,270833321;8526,154383;
43518,28125;0,281249988;8405,884089;
43518,29167;0,291666654;8579,207103;
43518,30208;0,302083321;8606,206968;
43518,3125;0,312499988;8615,818113;
43518,32292;0,322916654;8654,061206;
43518,33333;0,333333321;9097,302273;
43518,34375;0,343749988;9467,754525;
43518,35417;0,354166654;9816,919197;
43518,36458;0,364583321;10172,13466;
43518,375;0,374999988;9907,674005;
43518,38542;0,385416654;9317,028786;
43518,39583;0,395833321;9421,130393;
43518,40625;0,406249988;10068,92768;
43518,41667;0,416666654;10047,5464;
43518,42708;0,427083321;9885,597585;
43518,4375;0,437499988;10112,18086;
43518,44792;0,447916654;9697,444795;
43518,45833;0,458333321;10602,42687;
43518,46875;0,468749988;10910,25354;
43518,47917;0,479166654;10696,20708;
43518,48958;0,489583321;10511,05752;
43518,5;0,499999988;10060,94055;
43518,51042;0,510416654;11574,2316;
43518,52083;0,520833321;10523,93786;
43518,53125;0,531249988;11083,88182;
43518,54167;0,541666654;11595,64109;
43518,55208;0,552083321;11534,32218;
43518,5625;0,562499988;10688,14238;
43518,57292;0,572916654;11037,73824;
43518,58333;0,583333321;10600,68901;
43518,59375;0,593749988;14034,80486;
43518,60417;0,604166654;17518,30427;
43518,61458;0,614583321;13012,38344;
43518,625;0,624999988;21398,02771;
43518,63542;0,635416654;14369,06722;
43518,64583;0,645833321;11466,01453;
43518,65625;0,656249988;10698,11117;
43518,66667;0,666666654;11707,9031;
43518,67708;0,677083321;13578,4074;
43518,6875;0,687499988;10118,74746;
43518,69792;0,697916654;8552,711974;
43518,70833;0,708333321;8698,225127;
43518,71875;0,718749988;8658,413423;
43518,72917;0,729166654;7871,780416;
43518,73958;0,739583321;7849,646571;
43518,75;0,749999988;7593,067257;
43518,76042;0,760416654;7271,668118;
43518,77083;0,770833321;7330,84618;
43518,78125;0,781249988;7415,734562;
43518,79167;0,791666654;7841,183927;
43518,80208;0,802083321;8224,783502;
43518,8125;0,812499988;8152,629385;
43518,82292;0,822916654;8136,026483;
43518,83333;0,833333321;8323,413605;
43518,84375;0,843749988;9155,573624;
43518,85417;0,854166654;9376,468788;
43518,86458;0,864583321;8754,303242;
43518,875;0,874999988;8839,99759;
43518,88542;0,885416654;8709,995255;
43518,89583;0,895833321;9458,113156;
43518,90625;0,906249988;8877,293672;
43518,91667;0,916666654;8069,675322;
43518,92708;0,927083321;8291,557795;
43518,9375;0,937499988;8203,868681;
43518,94792;0,947916654;7817,992252;
43518,95833;0,958333321;7518,07211;
43518,96875;0,968749988;7782,549892;
43518,97917;0,979166654;7882,529989;
43518,98958;0,989583321;7845,133161;
43518;0,999999988;8357,183586;
43519,01042;0,010416654;8587,851089;
43519,02083;0,020833321;8840,299827;
43519,03125;0,031249988;8863,189265;
43519,04167;0,041666654;9050,475642;
43519,05208;0,052083321;9464,460139;
43519,0625;0,062499988;9126,840931;
43519,07292;0,072916654;9465,125061;
43519,08333;0,083333321;9133,993881;
43519,09375;0,093749988;9100,425392;
43519,10417;0,104166654;8725,993682;
43519,11458;0,114583321;8707,96019;
43519,125;0,124999988;8883,963041;
43519,13542;0,135416654;9430,045385;
43519,14583;0,145833321;9872,88347;
43519,15625;0,156249988;9639,99956;
43519,16667;0,166666654;9222,609856;
43519,17708;0,177083321;9151,60424;
43519,1875;0,187499988;8924,845673;
43519,19792;0,197916654;8539,795359;
43519,20833;0,208333321;8585,69513;
43519,21875;0,218749988;8393,653553;
43519,22917;0,229166654;8335,079965;
43519,23958;0,239583321;8554,806478;
43519,25;0,249999988;8774,734483;
43519,26042;0,260416654;8122,244462;
43519,27083;0,270833321;8295,386134;
43519,28125;0,281249988;8393,593105;
43519,29167;0,291666654;8921,017334;
43519,30208;0,302083321;9542,94109;
43519,3125;0,312499988;10452,34289;
43519,32292;0,322916654;11408,41516;
43519,33333;0,333333321;13594,56803;
43519,34375;0,343749988;14513,31198;
43519,35417;0,354166654;17339,82307;
43519,36458;0,364583321;17679,00384;
43519,375;0,374999988;19216,72977;
43519,38542;0,385416654;20331,33558;
43519,39583;0,395833321;22054,84476;
43519,40625;0,406249988;23699,77325;
43519,41667;0,416666654;25023,92017;
43519,42708;0,427083321;24336,6235;
43519,4375;0,437499988;26330,75696;
43519,44792;0,447916654;23839,55699;
43519,45833;0,458333321;27855,31441;
43519,46875;0,468749988;28532,4267;
43519,47917;0,479166654;28811,565;
43519,48958;0,489583321;29653,72001;
43519,5;0,499999988;29718,62547;
43519,51042;0,510416654;30365,53921;
43519,52083;0,520833321;29497,78974;
43519,53125;0,531249988;28835,13548;
43519,54167;0,541666654;28869,20669;
43519,55208;0,552083321;28708,5172;
43519,5625;0,562499988;27459,48329;
43519,57292;0,572916654;27977,03041;
43519,58333;0,583333321;26583,71749;
43519,59375;0,593749988;26092,72595;
43519,60417;0,604166654;25144,44233;
43519,61458;0,614583321;23513,29183;
43519,625;0,624999988;22875,10167;
43519,63542;0,635416654;21359,63853;
43519,64583;0,645833321;20139,01091;
43519,65625;0,656249988;17060,74119;
43519,66667;0,666666654;15749,90781;
43519,67708;0,677083321;14849,46332;
43519,6875;0,687499987;13934,5729;
43519,69792;0,697916654;12380,87574;
43519,70833;0,708333321;10305,96533;
43519,71875;0,718749987;9447,758506;
43519,72917;0,729166654;9239,826299;
43519,73958;0,739583321;9518,741957;
43519,75;0,749999987;10120,95984;
43519,76042;0,760416654;9763,45342;
43519,77083;0,770833321;8960,650718;
43519,78125;0,781249987;9062,524835;
43519,79167;0,791666654;9000,78783;
43519,80208;0,802083321;8843,100559;
43519,8125;0,812499987;9234,135171;
43519,82292;0,822916654;9283,520745;
43519,83333;0,833333321;8801,351514;
43519,84375;0,843749987;8489,462775;
43519,85417;0,854166654;8446,706273;
43519,86458;0,864583321;8699,275905;
43519,875;0,874999987;9183,439902;
43519,88542;0,885416654;9530,56951;
43519,89583;0,895833321;9035,504821;
43519,90625;0,906249987;9169,335495;
43519,91667;0,916666654;9477,073509;
43519,92708;0,927083321;9585,234162;
43519,9375;0,937499987;9747,03186;
43519,94792;0,947916654;9854,991022;
43519,95833;0,958333321;9833,14934;
43519,96875;0,968749987;9498,411462;
43519,97917;0,979166654;9720,273785;
43519,98958;0,989583321;10031,84014;
43519;0,999999987;9932,58541;
43520,01042;0,010416654;9816,989719;
43520,02083;0,020833321;9834,378438;
43520,03125;0,031249987;9809,816621;
43520,04167;0,041666654;10046,52887;
43520,05208;0,052083321;9372,217316;
43520,0625;0,062499987;8548,741583;
43520,07292;0,072916654;8423,575045;
43520,08333;0,083333321;8709,310183;
43520,09375;0,093749987;9077,092673;
43520,10417;0,104166654;9523,537455;
43520,11458;0,114583321;9261,356677;
43520,125;0,124999987;8822,62902;
43520,13542;0,135416654;8936,310541;
43520,14583;0,145833321;9111,668619;
43520,15625;0,156249987;9489,324194;
43520,16667;0,166666654;9784,106302;
43520,17708;0,177083321;9882,474467;
43520,1875;0,187499987;9982,192625;
43520,19792;0,197916654;10334,41997;
43520,20833;0,208333321;10309,03204;
43520,21875;0,218749987;10335,32668;
43520,22917;0,229166654;10363,81758;
43520,23958;0,239583321;10299,58208;
43520,25;0,249999987;10148,66493;
43520,26042;0,260416654;10434,88364;
43520,27083;0,270833321;10516,08473;
43520,28125;0,281249987;10487,57368;
43520,29167;0,291666654;9786,725692;
43520,30208;0,302083321;9519,699042;
43520,3125;0,312499987;9936,713971;
43520,32292;0,322916654;11026,77005;
43520,33333;0,333333321;12187,5285;
43520,34375;0,343749987;14045,09806;
43520,35417;0,354166654;15899,24225;
43520,36458;0,364583321;17079,55244;
43520,375;0,374999987;18560,49705;
43520,38542;0,385416654;19805,36914;
43520,39583;0,395833321;20781,06971;
43520,40625;0,406249987;22006,56537;
43520,41667;0,416666654;22781,87859;
43520,42708;0,427083321;24812,79735;
43520,4375;0,437499987;24088,28821;
43520,44792;0,447916654;22921,53438;
43520,45833;0,458333321;24770,41864;
43520,46875;0,468749987;18253,76649;
43520,47917;0,479166654;15203,11018;
43520,48958;0,489583321;14876,50651;
43520,5;0,499999987;16404,84092;
43520,51042;0,510416654;16653,6477;
43520,52083;0,520833321;16544,0081;
43520,53125;0,531249987;12278,86763;
43520,54167;0,541666654;11757,57681;
43520,55208;0,552083321;12767,9994;
43520,5625;0,562499987;13411,7054;
43520,57292;0,572916654;12562,30275;
43520,58333;0,583333321;12833,36628;
43520,59375;0,593749987;12806,57596;
43520,60417;0,604166654;17432,38828;
43520,61458;0,614583321;13894,10232;
43520,625;0,624999987;15663,32187;
43520,63542;0,635416654;18114,76454;
43520,64583;0,645833321;16729,95556;
43520,65625;0,656249987;15642,31134;
43520,66667;0,666666654;13971,40152;
43520,67708;0,677083321;12480,5536;
43520,6875;0,687499987;10893,21744;
43520,69792;0,697916654;9407,866205;
43520,70833;0,708333321;8026,164233;
43520,71875;0,718749987;6988,059723;
43520,72917;0,729166654;6283,179889;
43520,73958;0,739583321;5910,441715;
43520,75;0,749999987;5720,747515;
43520,76042;0,760416654;5669,46792;
43520,77083;0,770833321;5662,516463;
43520,78125;0,781249987;5647,908327;
43520,79167;0,791666654;5639,546428;
43520,80208;0,802083321;5644,885954;
43520,8125;0,812499987;5649,520259;
43520,82292;0,822916654;5679,139514;
43520,83333;0,833333321;5736,161617;
43520,84375;0,843749987;5697,575989;
43520,85417;0,854166654;5778,071855;
43520,86458;0,864583321;5798,523245;
43520,875;0,874999987;5719,639311;
43520,88542;0,885416654;5956,895588;
43520,89583;0,895833321;5964,048537;
43520,90625;0,906249987;6006,361758;
43520,91667;0,916666654;5843,959585;
43520,92708;0,927083321;5799,12772;
43520,9375;0,937499987;5810,814229;
43520,94792;0,947916654;5935,235248;
43520,95833;0,958333321;5995,682707;
43520,96875;0,968749987;5905,21301;
43520,97917;0,979166654;5813,937347;
43520,98958;0,989583321;5712,889345;
43520;0,999999987;5629,572597;
43521,01042;0,010416654;5595,822766;
43521,02083;0,020833321;5605,49436;
43521,03125;0,031249987;5723,870633;
43521,04167;0,041666654;5738,781007;
43521,05208;0,052083321;5782,806906;
43521,0625;0,062499987;5839,829009;
43521,07292;0,072916654;5948,533689;
43521,08333;0,083333321;6054,820471;
43521,09375;0,093749987;6161,40949;
43521,10417;0,104166654;6121,514168;
43521,11458;0,114583321;6111,641083;
43521,125;0,124999987;6122,521625;
43521,13542;0,135416654;5970,39552;
43521,14583;0,14583332;5996,690165;
43521,15625;0,156249987;6047,667522;
43521,16667;0,166666654;6107,611252;
43521,17708;0,17708332;6067,010709;
43521,1875;0,187499987;5898,463044;
43521,19792;0,197916654;5734,348193;
43521,20833;0,20833332;5731,628057;
43521,21875;0,218749987;5760,642838;
43521,22917;0,229166654;5958,306028;
43521,23958;0,23958332;5931,809892;
43521,25;0,249999987;5827,336534;
43521,26042;0,260416654;5767,392804;
43521,27083;0,27083332;5805,172466;
43521,28125;0,281249987;5709,766226;
43521,29167;0,291666654;5600,9608;
43521,30208;0,30208332;5650,185181;
43521,3125;0,312499987;6329,070592;
43521,32292;0,322916654;7527,428369;
43521,33333;0,33333332;9156,267762;
43521,34375;0,343749987;10938,37169;
43521,35417;0,354166654;12664,86798;
43521,36458;0,36458332;13963,84559;
43521,375;0,374999987;15327,75888;
43521,38542;0,385416654;16732,3785;
43521,39583;0,39583332;15396,401;
43521,40625;0,406249987;17648,58466;
43521,41667;0,416666654;20633,41168;
43521,42708;0,42708332;21055,30371;
43521,4375;0,437499987;20559,32123;
43521,44792;0,447916654;22383,95599;
43521,45833;0,45833332;23362,85221;
43521,46875;0,468749987;24555,17129;
43521,47917;0,479166654;24772,3721;
43521,48958;0,48958332;25086,86411;
43521,5;0,499999987;25267,27056;
43521,51042;0,510416654;25266,31751;
43521,52083;0,52083332;25119,86238;
43521,53125;0,531249987;24854,49602;
43521,54167;0,541666654;24422,01158;
43521,55208;0,55208332;24072,78042;
43521,5625;0,562499987;23325,09068;
43521,57292;0,572916654;22511,12737;
43521,58333;0,58333332;21779,87834;
43521,59375;0,593749987;21548,18524;
43521,60417;0,604166654;21109,4193;
43521,61458;0,61458332;20056,87893;
43521,625;0,624999987;18972,99353;
43521,63542;0,635416654;18020,17736;
43521,64583;0,64583332;14194,79317;
43521,65625;0,656249987;13524,94868;
43521,66667;0,666666654;11930,65803;
43521,67708;0,67708332;10050,41463;
43521,6875;0,687499987;9559,043285;
43521,69792;0,697916654;8897,965695;
43521,70833;0,70833332;6701,415857;
43521,71875;0,718749987;5993,657717;
43521,72917;0,729166654;5604,889885;
43521,73958;0,73958332;5358,405297;
43521,75;0,749999987;5317,361472;
43521,76042;0,760416654;5144,078756;
43521,77083;0,77083332;5111,336383;
43521,78125;0,781249987;5148,612316;
