Entnahme aus MS/NS 2020;;;170837826,3
43931,77083;0,77083331;20243,365;
43931,78125;0,781249977;20385,68;
43931,79167;0,791666643;20595,356;
43931,80208;0,80208331;20980,567;
43931,8125;0,812499977;21905,462;
43931,82292;0,822916643;21696,299;
43931,83333;0,83333331;21265,342;
43931,84375;0,843749977;20453,526;
43931,85417;0,854166643;19797,067;
43931,86458;0,86458331;19189,695;
43931,875;0,874999977;19659,746;
43931,88542;0,885416643;21654,514;
43931,89583;0,89583331;20696,609;
43931,90625;0,906249977;19747,777;
43931,91667;0,916666643;18782,277;
43931,92708;0,92708331;17638,789;
43931,9375;0,937499976;16843,475;
43931,94792;0,947916643;16159,479;
43931,95833;0,95833331;15539,647;
43931,96875;0,968749976;14899,212;
43931,97917;0,979166643;14432,431;
43931,98958;0,98958331;13747,98;
43931;0,999999976;13175,545;
43932,01042;0,010416643;12743,711;
43932,02083;0,02083331;12484,651;
43932,03125;0,031249976;12367,105;
43932,04167;0,041666643;12974,69;
43932,05208;0,05208331;13490,082;
43932,0625;0,062499976;13145,915;
43932,07292;0,072916643;12850,597;
43932,08333;0,08333331;12576,738;
43932,09375;0,093749976;12271,185;
43932,10417;0,104166643;12291,842;
43932,11458;0,11458331;12066,487;
43932,125;0,124999976;12218,399;
43932,13542;0,135416643;12481,13;
43932,14583;0,14583331;12580,287;
43932,15625;0,156249976;12940,087;
43932,16667;0,166666643;13122,251;
43932,17708;0,17708331;13564,338;
43932,1875;0,187499976;13808,306;
43932,19792;0,197916643;14156,939;
43932,20833;0,20833331;14112,405;
43932,21875;0,218749976;13389,874;
43932,22917;0,229166643;12973,153;
43932,23958;0,23958331;12980,926;
43932,25;0,249999976;13310,34;
43932,26042;0,260416643;13506,085;
43932,27083;0,27083331;13366,734;
43932,28125;0,281249976;13554,53;
43932,29167;0,291666643;13674,645;
43932,30208;0,30208331;13920,747;
43932,3125;0,312499976;13791,25;
43932,32292;0,322916643;13701,892;
43932,33333;0,33333331;13702,708;
43932,34375;0,343749976;13555,358;
43932,35417;0,354166643;13609,692;
43932,36458;0,36458331;13746,907;
43932,375;0,374999976;13507,86;
43932,38542;0,385416643;13542,585;
43932,39583;0,39583331;13475,887;
43932,40625;0,406249976;13231,948;
43932,41667;0,416666643;13444,316;
43932,42708;0,42708331;13321,588;
43932,4375;0,437499976;13392,031;
43932,44792;0,447916643;13647,381;
43932,45833;0,45833331;13519,349;
43932,46875;0,468749976;13150,094;
43932,47917;0,479166643;12932,89;
43932,48958;0,48958331;12590,733;
43932,5;0,499999976;12274,72;
43932,51042;0,510416643;11724,842;
43932,52083;0,52083331;11143,924;
43932,53125;0,531249976;10999,182;
43932,54167;0,541666643;10488,865;
43932,55208;0,55208331;10721,82;
43932,5625;0,562499976;10579,481;
43932,57292;0,572916643;10575,971;
43932,58333;0,58333331;10582,243;
43932,59375;0,593749976;10641,37;
43932,60417;0,604166643;10738,612;
43932,61458;0,61458331;10942,559;
43932,625;0,624999976;11455,265;
43932,63542;0,635416643;11819,454;
43932,64583;0,64583331;12653,758;
43932,65625;0,656249976;13226,961;
43932,66667;0,666666643;14020,391;
43932,67708;0,67708331;14995,673;
43932,6875;0,687499976;16010,791;
43932,69792;0,697916643;17022,562;
43932,70833;0,70833331;17901,593;
43932,71875;0,718749976;18914,568;
43932,72917;0,729166643;19461,87;
43932,73958;0,73958331;20103,139;
43932,75;0,749999976;20532,255;
43932,76042;0,760416643;21115,67;
43932,77083;0,77083331;21287,805;
43932,78125;0,781249976;21556,06;
43932,79167;0,791666643;21932,12;
43932,80208;0,80208331;22169,214;
43932,8125;0,812499976;22986,499;
43932,82292;0,822916643;22768,896;
43932,83333;0,83333331;22229,377;
43932,84375;0,843749976;21451,914;
43932,85417;0,854166643;20727,879;
43932,86458;0,86458331;19895,327;
43932,875;0,874999976;20068,222;
43932,88542;0,885416643;22053,241;
43932,89583;0,89583331;21474,096;
43932,90625;0,906249976;20321,93;
43932,91667;0,916666643;19406,658;
43932,92708;0,92708331;18216,337;
43932,9375;0,937499976;17429,008;
43932,94792;0,947916643;16749,039;
43932,95833;0,95833331;15781,944;
43932,96875;0,968749976;15221,256;
43932,97917;0,979166643;14514,413;
43932,98958;0,98958331;14023,588;
43932;0,999999976;13573,649;
43933,01042;0,010416643;13287,982;
43933,02083;0,02083331;12942,694;
43933,03125;0,031249976;12511,936;
43933,04167;0,041666643;13401,946;
43933,05208;0,05208331;13748,786;
43933,0625;0,062499976;13200,502;
43933,07292;0,072916643;12960,094;
43933,08333;0,08333331;12674,228;
43933,09375;0,093749976;12561,313;
43933,10417;0,104166643;12378,959;
43933,11458;0,11458331;12231,395;
43933,125;0,124999976;12235,521;
43933,13542;0,135416643;12456,546;
43933,14583;0,14583331;12616,343;
43933,15625;0,156249976;12790,713;
43933,16667;0,166666643;12842,266;
43933,17708;0,17708331;13088,226;
43933,1875;0,187499976;13063,706;
43933,19792;0,197916643;13136,033;
43933,20833;0,20833331;12923,355;
43933,21875;0,218749976;12003,921;
43933,22917;0,229166643;11388,885;
43933,23958;0,23958331;11304,233;
43933,25;0,249999976;11354,093;
43933,26042;0,260416643;11633,684;
43933,27083;0,27083331;11821,435;
43933,28125;0,281249976;11649,577;
43933,29167;0,291666643;11612,474;
43933,30208;0,30208331;11881,233;
43933,3125;0,312499976;11932,552;
43933,32292;0,322916643;11778,656;
43933,33333;0,33333331;11955,91;
43933,34375;0,343749976;11904,568;
43933,35417;0,354166643;11804,493;
43933,36458;0,364583309;12026,111;
43933,375;0,374999976;11913,44;
43933,38542;0,385416643;11739,392;
43933,39583;0,395833309;11577,919;
43933,40625;0,406249976;11590,029;
43933,41667;0,416666643;11195,314;
43933,42708;0,427083309;11427,591;
43933,4375;0,437499976;11296,896;
43933,44792;0,447916643;11415,098;
43933,45833;0,458333309;11300,971;
43933,46875;0,468749976;10411,861;
43933,47917;0,479166643;9983,345;
43933,48958;0,489583309;9757,753;
43933,5;0,499999976;9135,412;
43933,51042;0,510416643;8567,188;
43933,52083;0,520833309;8150,913;
43933,53125;0,531249976;7801,332;
43933,54167;0,541666643;7523,697;
43933,55208;0,552083309;7001,229;
43933,5625;0,562499976;6853,424;
43933,57292;0,572916643;6780,976;
43933,58333;0,583333309;7361,88;
43933,59375;0,593749976;7363,078;
43933,60417;0,604166643;7173,398;
43933,61458;0,614583309;8573,355;
43933,625;0,624999976;9777,431;
43933,63542;0,635416643;9212,774;
43933,64583;0,645833309;10091,977;
43933,65625;0,656249976;12244,637;
43933,66667;0,666666643;12094,29;
43933,67708;0,677083309;12052,874;
43933,6875;0,687499976;13679,422;
43933,69792;0,697916643;14769,095;
43933,70833;0,708333309;15219,231;
43933,71875;0,718749976;16434,066;
43933,72917;0,729166643;17388,094;
43933,73958;0,739583309;17661,898;
43933,75;0,749999976;17675,356;
43933,76042;0,760416643;17923,288;
43933,77083;0,770833309;18189,796;
43933,78125;0,781249976;18468,518;
43933,79167;0,791666643;19121,812;
43933,80208;0,802083309;19693,199;
43933,8125;0,812499976;20767,736;
43933,82292;0,822916643;20511,892;
43933,83333;0,833333309;20161,995;
43933,84375;0,843749976;19632,343;
43933,85417;0,854166643;19053,555;
43933,86458;0,864583309;18721,378;
43933,875;0,874999976;18961,287;
43933,88542;0,885416643;20934,221;
43933,89583;0,895833309;19989,746;
43933,90625;0,906249976;19040,868;
43933,91667;0,916666643;18128,362;
43933,92708;0,927083309;17199,407;
43933,9375;0,937499976;16422,117;
43933,94792;0,947916643;15670,02;
43933,95833;0,958333309;15058,837;
43933,96875;0,968749976;14375,709;
43933,97917;0,979166643;13864,169;
43933,98958;0,989583309;13390,744;
43933;0,999999976;12817,61;
43934,01042;0,010416643;12540,009;
43934,02083;0,020833309;12217,842;
43934,03125;0,031249976;11937,506;
43934,04167;0,041666643;12783,144;
43934,05208;0,052083309;13352,133;
43934,0625;0,062499976;12903,113;
43934,07292;0,072916643;12417,524;
43934,08333;0,083333309;12206,379;
43934,09375;0,093749976;12054,328;
43934,10417;0,104166643;11690,592;
43934,11458;0,114583309;11628,825;
43934,125;0,124999976;11604,505;
43934,13542;0,135416643;11829,469;
43934,14583;0,145833309;11782,821;
43934,15625;0,156249976;11836,556;
43934,16667;0,166666643;11986,496;
43934,17708;0,177083309;12345,061;
43934,1875;0,187499976;12427,809;
43934,19792;0,197916643;12744,16;
43934,20833;0,208333309;12502,665;
43934,21875;0,218749976;11945,491;
43934,22917;0,229166643;11198,002;
43934,23958;0,239583309;11138,779;
43934,25;0,249999976;11222,366;
43934,26042;0,260416643;11174,397;
43934,27083;0,270833309;11155,761;
43934,28125;0,281249976;11283,826;
43934,29167;0,291666643;11145,512;
43934,30208;0,302083309;10991,946;
43934,3125;0,312499976;11881,431;
43934,32292;0,322916643;12370,521;
43934,33333;0,333333309;12565,369;
43934,34375;0,343749976;14038,886;
43934,35417;0,354166643;13996,711;
43934,36458;0,364583309;14074,378;
43934,375;0,374999976;14774,028;
43934,38542;0,385416643;15314,946;
43934,39583;0,395833309;17735,97;
43934,40625;0,406249976;13545,104;
43934,41667;0,416666643;15379,557;
43934,42708;0,427083309;18311,609;
43934,4375;0,437499976;12709,465;
43934,44792;0,447916643;12175,297;
43934,45833;0,458333309;12007,018;
43934,46875;0,468749976;11648,656;
43934,47917;0,479166643;11309,734;
43934,48958;0,489583309;10702,818;
43934,5;0,499999976;10204,421;
43934,51042;0,510416643;9756,051;
43934,52083;0,520833309;9474,563;
43934,53125;0,531249976;10285,525;
43934,54167;0,541666643;11198,359;
43934,55208;0,552083309;15330,287;
43934,5625;0,562499976;18083,051;
43934,57292;0,572916643;18806,792;
43934,58333;0,583333309;16630,539;
43934,59375;0,593749976;10670,479;
43934,60417;0,604166643;13566,982;
43934,61458;0,614583309;11904,677;
43934,625;0,624999976;10201,85;
43934,63542;0,635416643;10651,475;
43934,64583;0,645833309;11315,235;
43934,65625;0,656249976;12800,927;
43934,66667;0,666666643;12711,579;
43934,67708;0,677083309;13738,112;
43934,6875;0,687499976;14794,855;
43934,69792;0,697916643;15780,564;
43934,70833;0,708333309;17014,896;
43934,71875;0,718749976;18224,963;
43934,72917;0,729166643;18694,826;
43934,73958;0,739583309;19509,693;
43934,75;0,749999976;20384,293;
43934,76042;0,760416643;20289,909;
43934,77083;0,770833309;20475,017;
43934,78125;0,781249976;20871,97;
43934,79167;0,791666643;20891,553;
43934,80208;0,802083309;21404,429;
43934,8125;0,812499976;22243,187;
43934,82292;0,822916642;21794,963;
43934,83333;0,833333309;21189,835;
43934,84375;0,843749976;20699,368;
43934,85417;0,854166642;20092,945;
43934,86458;0,864583309;19438,168;
43934,875;0,874999976;19548,046;
43934,88542;0,885416642;21730,355;
43934,89583;0,895833309;20859,663;
43934,90625;0,906249976;19725,319;
43934,91667;0,916666642;18795,219;
43934,92708;0,927083309;17750,243;
43934,9375;0,937499976;16716,586;
43934,94792;0,947916642;15920,423;
43934,95833;0,958333309;15158,481;
43934,96875;0,968749976;14537,398;
43934,97917;0,979166642;13928,242;
43934,98958;0,989583309;13498,73;
43934;0,999999976;13107,611;
43935,01042;0,010416642;12823,951;
43935,02083;0,020833309;12752,774;
43935,03125;0,031249976;12409,86;
43935,04167;0,041666642;13375,949;
43935,05208;0,052083309;13722,183;
43935,0625;0,062499976;13470,861;
43935,07292;0,072916642;13077,687;
43935,08333;0,083333309;12941,682;
43935,09375;0,093749976;12857,192;
43935,10417;0,104166642;12737,66;
43935,11458;0,114583309;12942,37;
43935,125;0,124999976;12971,534;
43935,13542;0,135416642;13337,716;
43935,14583;0,145833309;13518,435;
43935,15625;0,156249976;13935,983;
43935,16667;0,166666642;14069,164;
43935,17708;0,177083309;14839,256;
43935,1875;0,187499976;15062,349;
43935,19792;0,197916642;15623,155;
43935,20833;0,208333309;15753,276;
43935,21875;0,218749976;15156,082;
43935,22917;0,229166642;14610,923;
43935,23958;0,239583309;15014,781;
43935,25;0,249999976;15357,458;
43935,26042;0,260416642;15829,736;
43935,27083;0,270833309;16158,59;
43935,28125;0,281249976;16202,354;
43935,29167;0,291666642;16376,784;
43935,30208;0,302083309;16355,274;
43935,3125;0,312499976;16353,296;
43935,32292;0,322916642;16059,422;
43935,33333;0,333333309;15631,843;
43935,34375;0,343749976;15236,233;
43935,35417;0,354166642;15091,651;
43935,36458;0,364583309;15655,496;
43935,375;0,374999976;15709,337;
43935,38542;0,385416642;14402,519;
43935,39583;0,395833309;16466,738;
43935,40625;0,406249976;16668,476;
43935,41667;0,416666642;19109,673;
43935,42708;0,427083309;20289,528;
43935,4375;0,437499976;21274,052;
43935,44792;0,447916642;20549,562;
43935,45833;0,458333309;18846,458;
43935,46875;0,468749976;18657,454;
43935,47917;0,479166642;20707,042;
43935,48958;0,489583309;20611,385;
43935,5;0,499999976;21341,53;
43935,51042;0,510416642;20912,061;
43935,52083;0,520833309;17690,419;
43935,53125;0,531249976;19325,077;
43935,54167;0,541666642;20899,85;
43935,55208;0,552083309;19986,249;
43935,5625;0,562499976;18377,094;
43935,57292;0,572916642;17959,686;
43935,58333;0,583333309;19019,846;
43935,59375;0,593749976;19723,756;
43935,60417;0,604166642;20098,156;
43935,61458;0,614583309;19372,202;
43935,625;0,624999976;19439,897;
43935,63542;0,635416642;19237,98;
43935,64583;0,645833309;19414,953;
43935,65625;0,656249976;19276,713;
43935,66667;0,666666642;19711,69;
43935,67708;0,677083309;19803,319;
43935,6875;0,687499976;19438,549;
43935,69792;0,697916642;19339,091;
43935,70833;0,708333309;19634,884;
43935,71875;0,718749976;20342,783;
43935,72917;0,729166642;20527,596;
43935,73958;0,739583309;21441,704;
43935,75;0,749999976;22019,664;
43935,76042;0,760416642;22347,741;
43935,77083;0,770833309;22572,731;
43935,78125;0,781249976;22782,52;
43935,79167;0,791666642;22780,857;
43935,80208;0,802083309;22937,059;
43935,8125;0,812499976;23490,056;
43935,82292;0,822916642;23289,107;
43935,83333;0,833333309;22660,235;
43935,84375;0,843749976;21831,894;
43935,85417;0,854166642;21186,571;
43935,86458;0,864583309;20807,304;
43935,875;0,874999976;20846,789;
43935,88542;0,885416642;23198,526;
43935,89583;0,895833309;22420,462;
43935,90625;0,906249976;21402,965;
43935,91667;0,916666642;20202,626;
43935,92708;0,927083309;19146,432;
43935,9375;0,937499976;18131,082;
43935,94792;0,947916642;17333,789;
43935,95833;0,958333309;16750,409;
43935,96875;0,968749976;16085,416;
43935,97917;0,979166642;15558,937;
43935,98958;0,989583309;15238,969;
43935;0,999999976;14746,01;
43936,01042;0,010416642;14434,828;
43936,02083;0,020833309;14182,116;
43936,03125;0,031249976;14087,27;
43936,04167;0,041666642;14852,959;
43936,05208;0,052083309;15305,29;
43936,0625;0,062499976;15022,506;
43936,07292;0,072916642;14755,639;
43936,08333;0,083333309;14606,358;
43936,09375;0,093749976;14730,742;
43936,10417;0,104166642;14643,177;
43936,11458;0,114583309;14851,001;
43936,125;0,124999976;14919,068;
43936,13542;0,135416642;15051,583;
43936,14583;0,145833309;15082,773;
43936,15625;0,156249976;15178,044;
43936,16667;0,166666642;15282,61;
43936,17708;0,177083309;15894,477;
43936,1875;0,187499976;16099,263;
43936,19792;0,197916642;16485,522;
43936,20833;0,208333309;16422,328;
43936,21875;0,218749976;15667,088;
43936,22917;0,229166642;15188,323;
43936,23958;0,239583309;15632,647;
43936,25;0,249999975;15708,028;
43936,26042;0,260416642;16342,885;
43936,27083;0,270833309;16552,579;
43936,28125;0,281249975;17118,794;
43936,29167;0,291666642;18002,693;
43936,30208;0,302083309;18240,751;
43936,3125;0,312499975;16742,151;
43936,32292;0,322916642;16251,19;
43936,33333;0,333333309;15556,949;
43936,34375;0,343749975;15591,24;
43936,35417;0,354166642;15473,918;
43936,36458;0,364583309;14948,679;
43936,375;0,374999975;15600,128;
43936,38542;0,385416642;16540,657;
43936,39583;0,395833309;14790,21;
43936,40625;0,406249975;14172,383;
43936,41667;0,416666642;15126,413;
43936,42708;0,427083309;14349,387;
43936,4375;0,437499975;14481,038;
43936,44792;0,447916642;14267,247;
43936,45833;0,458333309;14094,584;
43936,46875;0,468749975;13772,725;
43936,47917;0,479166642;13520,073;
43936,48958;0,489583309;12847,213;
43936,5;0,499999975;12388,406;
43936,51042;0,510416642;12304,352;
43936,52083;0,520833309;11698,429;
43936,53125;0,531249975;11478,562;
43936,54167;0,541666642;11138,592;
43936,55208;0,552083309;10949,139;
43936,5625;0,562499975;11688,218;
43936,57292;0,572916642;11498,111;
43936,58333;0,583333309;11751,588;
43936,59375;0,593749975;11076,977;
43936,60417;0,604166642;11952,865;
43936,61458;0,614583309;13187,298;
43936,625;0,624999975;13605,713;
43936,63542;0,635416642;13272,142;
43936,64583;0,645833309;13313,269;
43936,65625;0,656249975;13862,356;
43936,66667;0,666666642;14354,422;
43936,67708;0,677083309;15206,647;
43936,6875;0,687499975;16274,379;
43936,69792;0,697916642;17994,846;
43936,70833;0,708333309;18351,31;
43936,71875;0,718749975;18935,228;
43936,72917;0,729166642;19476,108;
43936,73958;0,739583309;20298,872;
43936,75;0,749999975;20889,354;
43936,76042;0,760416642;21348,721;
43936,77083;0,770833309;21728,257;
43936,78125;0,781249975;21693,483;
43936,79167;0,791666642;22058,483;
43936,80208;0,802083309;22157,635;
43936,8125;0,812499975;23038,667;
43936,82292;0,822916642;22930,029;
43936,83333;0,833333309;22379,804;
43936,84375;0,843749975;21572,281;
43936,85417;0,854166642;21085,808;
43936,86458;0,864583309;20370,362;
43936,875;0,874999975;20287,114;
43936,88542;0,885416642;22497,738;
43936,89583;0,895833309;21692,302;
43936,90625;0,906249975;20434,752;
43936,91667;0,916666642;19385,606;
43936,92708;0,927083309;18413,119;
43936,9375;0,937499975;17436,93;
43936,94792;0,947916642;16592,19;
43936,95833;0,958333309;15716,041;
43936,96875;0,968749975;15130,954;
43936,97917;0,979166642;14548,991;
43936,98958;0,989583309;13983,4;
43936;0,999999975;13668,752;
43937,01042;0,010416642;13384,383;
43937,02083;0,020833309;13203,452;
43937,03125;0,031249975;12885,867;
43937,04167;0,041666642;13811,452;
43937,05208;0,052083309;14179,707;
43937,0625;0,062499975;13790,421;
43937,07292;0,072916642;13533,437;
43937,08333;0,083333309;13310,505;
43937,09375;0,093749975;13226,142;
43937,10417;0,104166642;13105,566;
43937,11458;0,114583309;13235,061;
43937,125;0,124999975;13434,093;
43937,13542;0,135416642;13658,359;
43937,14583;0,145833309;13877,591;
43937,15625;0,156249975;14083,303;
43937,16667;0,166666642;14268,469;
43937,17708;0,177083309;15049,174;
43937,1875;0,187499975;15279,616;
43937,19792;0,197916642;15764,853;
43937,20833;0,208333309;15935,441;
43937,21875;0,218749975;14936,577;
43937,22917;0,229166642;14789,801;
43937,23958;0,239583309;14936,32;
43937,25;0,249999975;15242,39;
43937,26042;0,260416642;15805,489;
43937,27083;0,270833309;16632,608;
43937,28125;0,281249975;16653,253;
43937,29167;0,291666642;16430,541;
43937,30208;0,302083309;16659,099;
43937,3125;0,312499975;16368,722;
43937,32292;0,322916642;16047,805;
43937,33333;0,333333309;15721,033;
43937,34375;0,343749975;15303,324;
43937,35417;0,354166642;15172,121;
43937,36458;0,364583309;14721,054;
43937,375;0,374999975;14415,238;
43937,38542;0,385416642;14368,799;
43937,39583;0,395833309;13787,297;
43937,40625;0,406249975;13619,965;
43937,41667;0,416666642;13376,515;
43937,42708;0,427083309;13420,082;
43937,4375;0,437499975;13558,858;
43937,44792;0,447916642;13470,034;
43937,45833;0,458333309;13433,01;
43937,46875;0,468749975;13094,823;
43937,47917;0,479166642;13431,678;
43937,48958;0,489583309;12119,482;
43937,5;0,499999975;11610,656;
43937,51042;0,510416642;11650,289;
43937,52083;0,520833309;11614,483;
43937,53125;0,531249975;11241,613;
43937,54167;0,541666642;10893,595;
43937,55208;0,552083309;11599,744;
43937,5625;0,562499975;11936,358;
43937,57292;0,572916642;10462,112;
43937,58333;0,583333309;11363,642;
43937,59375;0,593749975;11381,814;
43937,60417;0,604166642;10889,336;
43937,61458;0,614583309;11379,853;
43937,625;0,624999975;11562,44;
43937,63542;0,635416642;11962,75;
43937,64583;0,645833309;12796,137;
43937,65625;0,656249975;13950,825;
43937,66667;0,666666642;14744,753;
43937,67708;0,677083308;15456,71;
43937,6875;0,687499975;15830,587;
43937,69792;0,697916642;16523,327;
43937,70833;0,708333308;17736,548;
43937,71875;0,718749975;19150,233;
43937,72917;0,729166642;19810,89;
43937,73958;0,739583308;19777,192;
43937,75;0,749999975;19961,972;
43937,76042;0,760416642;20249,937;
43937,77083;0,770833308;20345,827;
43937,78125;0,781249975;20765,271;
43937,79167;0,791666642;21217,932;
43937,80208;0,802083308;21540,888;
43937,8125;0,812499975;22398,067;
43937,82292;0,822916642;22200,284;
43937,83333;0,833333308;21682,765;
43937,84375;0,843749975;21071,711;
43937,85417;0,854166642;20517,551;
43937,86458;0,864583308;19759,951;
43937,875;0,874999975;19728,625;
43937,88542;0,885416642;21891,248;
43937,89583;0,895833308;20909,315;
43937,90625;0,906249975;19869,451;
43937,91667;0,916666642;18876,765;
43937,92708;0,927083308;17737,503;
43937,9375;0,937499975;16847,382;
43937,94792;0,947916642;15958,269;
43937,95833;0,958333308;15259,75;
43937,96875;0,968749975;14526,279;
43937,97917;0,979166642;14040,968;
43937,98958;0,989583308;13498,861;
43937;0,999999975;13202,75;
43938,01042;0,010416642;12751,236;
43938,02083;0,020833308;12525,028;
43938,03125;0,031249975;12306,366;
43938,04167;0,041666642;13088,296;
43938,05208;0,052083308;13545,143;
43938,0625;0,062499975;13230,112;
43938,07292;0,072916642;12846,861;
43938,08333;0,083333308;12523,382;
43938,09375;0,093749975;12521,704;
43938,10417;0,104166642;12191,591;
43938,11458;0,114583308;12329,359;
43938,125;0,124999975;12394,147;
43938,13542;0,135416642;12473,154;
43938,14583;0,145833308;12769,763;
43938,15625;0,156249975;13059,989;
43938,16667;0,166666642;13409,064;
43938,17708;0,177083308;14074,805;
43938,1875;0,187499975;14434,196;
43938,19792;0,197916642;14980,143;
43938,20833;0,208333308;14882,899;
43938,21875;0,218749975;14234,11;
43938,22917;0,229166642;14186,709;
43938,23958;0,239583308;14444,928;
43938,25;0,249999975;14677,821;
43938,26042;0,260416642;15133,593;
43938,27083;0,270833308;15792,338;
43938,28125;0,281249975;16037,198;
43938,29167;0,291666642;15756,549;
43938,30208;0,302083308;15378,208;
43938,3125;0,312499975;17002,118;
43938,32292;0,322916642;17163,035;
43938,33333;0,333333308;17010,479;
43938,34375;0,343749975;16967,011;
43938,35417;0,354166642;14755,724;
43938,36458;0,364583308;14577,292;
43938,375;0,374999975;14670,249;
43938,38542;0,385416642;14423,043;
43938,39583;0,395833308;14070,689;
43938,40625;0,406249975;13985,009;
43938,41667;0,416666642;13649,96;
43938,42708;0,427083308;13598,97;
43938,4375;0,437499975;13773,527;
43938,44792;0,447916642;13828,093;
43938,45833;0,458333308;13781,237;
43938,46875;0,468749975;13773,079;
43938,47917;0,479166642;14500,212;
43938,48958;0,489583308;12921,913;
43938,5;0,499999975;12413,364;
43938,51042;0,510416642;11975,925;
43938,52083;0,520833308;11509,081;
43938,53125;0,531249975;11308,909;
43938,54167;0,541666642;10968,142;
43938,55208;0,552083308;10822,138;
43938,5625;0,562499975;10410,807;
43938,57292;0,572916642;10751,589;
43938,58333;0,583333308;11771,797;
43938,59375;0,593749975;12700,64;
43938,60417;0,604166642;13834,025;
43938,61458;0,614583308;11971,351;
43938,625;0,624999975;12109,852;
43938,63542;0,635416642;15639,866;
43938,64583;0,645833308;14998,386;
43938,65625;0,656249975;15149,199;
43938,66667;0,666666642;16733,906;
43938,67708;0,677083308;15687,326;
43938,6875;0,687499975;16653,775;
43938,69792;0,697916642;17679,379;
43938,70833;0,708333308;18435,016;
43938,71875;0,718749975;18785,227;
43938,72917;0,729166642;19300,897;
43938,73958;0,739583308;19744,682;
43938,75;0,749999975;20317,078;
43938,76042;0,760416642;20626,957;
43938,77083;0,770833308;20880,54;
43938,78125;0,781249975;20761,364;
43938,79167;0,791666642;21133,509;
43938,80208;0,802083308;21426,296;
43938,8125;0,812499975;21877,944;
43938,82292;0,822916642;21832,758;
43938,83333;0,833333308;21285,073;
43938,84375;0,843749975;20577,169;
43938,85417;0,854166642;19968,946;
43938,86458;0,864583308;19154,222;
43938,875;0,874999975;19613,458;
43938,88542;0,885416642;21661,637;
43938,89583;0,895833308;20835,937;
43938,90625;0,906249975;19832,693;
43938,91667;0,916666642;18810,065;
43938,92708;0,927083308;17855,351;
43938,9375;0,937499975;16902,863;
43938,94792;0,947916642;16088,042;
43938,95833;0,958333308;15287,095;
43938,96875;0,968749975;14591,737;
43938,97917;0,979166642;13989,637;
43938,98958;0,989583308;13385,027;
43938;0,999999975;13001,014;
43939,01042;0,010416642;12782,843;
43939,02083;0,020833308;12400,75;
43939,03125;0,031249975;12193,702;
43939,04167;0,041666642;12841,598;
43939,05208;0,052083308;13329,312;
43939,0625;0,062499975;12836,401;
43939,07292;0,072916642;12504,626;
43939,08333;0,083333308;12199,683;
43939,09375;0,093749975;11957,733;
43939,10417;0,104166641;11794,805;
43939,11458;0,114583308;11711,295;
43939,125;0,124999975;11547,988;
43939,13542;0,135416641;11731,87;
43939,14583;0,145833308;11704,839;
43939,15625;0,156249975;11862,033;
43939,16667;0,166666641;12113,177;
43939,17708;0,177083308;12523,798;
43939,1875;0,187499975;12888,058;
43939,19792;0,197916641;13034,892;
43939,20833;0,208333308;13227,852;
43939,21875;0,218749975;12469,651;
43939,22917;0,229166641;12143,227;
43939,23958;0,239583308;12208,896;
43939,25;0,249999975;12490,305;
43939,26042;0,260416641;13007,423;
43939,27083;0,270833308;13402,848;
43939,28125;0,281249975;13787,449;
43939,29167;0,291666641;14152,818;
43939,30208;0,302083308;14191,896;
43939,3125;0,312499975;14007,379;
43939,32292;0,322916641;13894,169;
43939,33333;0,333333308;13303,122;
43939,34375;0,343749975;13309,018;
43939,35417;0,354166641;13440,362;
43939,36458;0,364583308;13296,636;
43939,375;0,374999975;13996,792;
43939,38542;0,385416641;14134,532;
43939,39583;0,395833308;14026,453;
43939,40625;0,406249975;14457,147;
43939,41667;0,416666641;13816,701;
43939,42708;0,427083308;14088,748;
43939,4375;0,437499975;13607,26;
43939,44792;0,447916641;13471,953;
43939,45833;0,458333308;13256,231;
43939,46875;0,468749975;13188,704;
43939,47917;0,479166641;13535,616;
43939,48958;0,489583308;12895,365;
43939,5;0,499999975;13150,387;
43939,51042;0,510416641;11870,712;
43939,52083;0,520833308;11186,99;
43939,53125;0,531249975;11427,205;
43939,54167;0,541666641;11836,357;
43939,55208;0,552083308;16785,267;
43939,5625;0,562499975;19354,567;
43939,57292;0,572916641;18971,863;
43939,58333;0,583333308;19045,336;
43939,59375;0,593749975;18300,25;
43939,60417;0,604166641;18046,095;
43939,61458;0,614583308;16315,649;
43939,625;0,624999975;16463,245;
43939,63542;0,635416641;15969,603;
43939,64583;0,645833308;12939,695;
43939,65625;0,656249975;13537,406;
43939,66667;0,666666641;14706,77;
43939,67708;0,677083308;16573,077;
43939,6875;0,687499975;18521,459;
43939,69792;0,697916641;19439,337;
43939,70833;0,708333308;20726,459;
43939,71875;0,718749975;22223,695;
43939,72917;0,729166641;23013,347;
43939,73958;0,739583308;23403,465;
43939,75;0,749999975;22821,407;
43939,76042;0,760416641;22358,618;
43939,77083;0,770833308;22169,022;
43939,78125;0,781249975;22099,829;
43939,79167;0,791666641;22076,846;
43939,80208;0,802083308;22193,282;
43939,8125;0,812499975;22603,568;
43939,82292;0,822916641;21982,319;
43939,83333;0,833333308;21508,799;
43939,84375;0,843749975;20660,783;
43939,85417;0,854166641;19998,848;
43939,86458;0,864583308;19499,837;
43939,875;0,874999975;19700,165;
43939,88542;0,885416641;21548,542;
