Zeitreihe Mittelspannung;;;368353172,5
44671,16667;0,166666667;31077,727;
44671,17708;0,177083333;31742,689;
44671,1875;0,1875;32620,289;
44671,19792;0,197916667;30021,919;
44671,20833;0,208333333;29597,431;
44671,21875;0,21875;30217,042;
44671,22917;0,229166667;30976,688;
44671,23958;0,239583333;32145,815;
44671,25;0,25;32538,121;
44671,26042;0,260416667;33160,019;
44671,27083;0,270833333;34974,377;
44671,28125;0,28125;36034,12;
44671,29167;0,291666667;36786,873;
44671,30208;0,302083333;38247,13;
44671,3125;0,3125;38937,264;
44671,32292;0,322916667;39463,904;
44671,33333;0,333333333;39385,512;
44671,34375;0,34375;39855,233;
44671,35417;0,354166667;38627,989;
44671,36458;0,364583333;38234,885;
44671,375;0,375;37965,928;
44671,38542;0,385416667;37168,417;
44671,39583;0,395833333;36327,607;
44671,40625;0,40625;37383,844;
44671,41667;0,416666667;37945,892;
44671,42708;0,427083333;37966,159;
44671,4375;0,4375;38101,553;
44671,44792;0,447916667;38360,211;
44671,45833;0,458333333;38662,301;
44671,46875;0,46875;40387,955;
44671,47917;0,479166667;40007,951;
44671,48958;0,489583333;39320,043;
44671,5;0,5;41339,676;
44671,51042;0,510416667;41494,751;
44671,52083;0,520833333;42703,128;
44671,53125;0,53125;42005,629;
44671,54167;0,541666667;45294,583;
44671,55208;0,552083333;49708,8;
44671,5625;0,5625;52250,509;
44671,57292;0,572916667;46047,766;
44671,58333;0,583333333;43677,182;
44671,59375;0,59375;40424,777;
44671,60417;0,604166667;38712,753;
44671,61458;0,614583333;38803,416;
44671,625;0,625;39069,266;
44671,63542;0,635416667;37495,982;
44671,64583;0,645833333;36664,081;
44671,65625;0,65625;37082,674;
44671,66667;0,666666667;36581,817;
44671,67708;0,677083333;32740,35;
44671,6875;0,6875;33905,063;
44671,69792;0,697916667;38617,894;
44671,70833;0,708333333;40217,272;
44671,71875;0,71875;40742,375;
44671,72917;0,729166667;46248,117;
44671,73958;0,739583333;47251,021;
44671,75;0,75;47266,517;
44671,76042;0,760416667;44924,647;
44671,77083;0,770833333;46072,646;
44671,78125;0,78125;46072,957;
44671,79167;0,791666667;43574,145;
44671,80208;0,802083333;43567,51;
44671,8125;0,8125;46679,565;
44671,82292;0,822916667;46797,107;
44671,83333;0,833333333;46636,985;
44671,84375;0,84375;46074,828;
44671,85417;0,854166667;45523,025;
44671,86458;0,864583333;44314,164;
44671,875;0,875;42113,652;
44671,88542;0,885416667;41212,832;
44671,89583;0,895833333;40581,875;
44671,90625;0,90625;40940,486;
44671,91667;0,916666667;40990,396;
44671,92708;0,927083333;43044,821;
44671,9375;0,9375;40418,259;
44671,94792;0,947916667;37196,447;
44671,95833;0,958333333;36139,931;
44671,96875;0,96875;36635,058;
44671,97917;0,979166667;36037,185;
44671,98958;0,989583333;34781,523;
44671;0;34497,567;
44672,01042;0,010416667;32214,446;
44672,02083;0,020833333;31908,367;
44672,03125;0,03125;32354,781;
44672,04167;0,041666667;31750,753;
44672,05208;0,052083333;31941,244;
44672,0625;0,0625;31187,139;
44672,07292;0,072916667;30911,764;
44672,08333;0,083333333;30961,923;
44672,09375;0,09375;30014,025;
44672,10417;0,104166667;29889,975;
44672,11458;0,114583333;29204,864;
44672,125;0,125;28928,095;
44672,13542;0,135416667;28902,469;
44672,14583;0,145833333;29381,771;
44672,15625;0,15625;29540,031;
44672,16667;0,166666667;29482,831;
44672,17708;0,177083333;30305,944;
44672,1875;0,1875;31147,37;
44672,19792;0,197916667;31106,236;
44672,20833;0,208333333;31850,251;
44672,21875;0,21875;33548,14;
44672,22917;0,229166667;34369,661;
44672,23958;0,239583333;35619,737;
44672,25;0,25;32967,87;
44672,26042;0,260416667;33596,84;
44672,27083;0,270833333;35207,962;
44672,28125;0,28125;36158,623;
44672,29167;0,291666667;37470,925;
44672,30208;0,302083333;38702,564;
44672,3125;0,3125;40523,675;
44672,32292;0,322916667;40635,809;
44672,33333;0,333333333;41492,302;
44672,34375;0,34375;42733,933;
44672,35417;0,354166667;43784,819;
44672,36458;0,364583333;43635,742;
44672,375;0,375;43941,634;
44672,38542;0,385416667;43293,006;
44672,39583;0,395833333;41614,685;
44672,40625;0,40625;40581,864;
44672,41667;0,416666667;41342,443;
44672,42708;0,427083333;39161,714;
44672,4375;0,4375;38270,128;
44672,44792;0,447916667;39225,737;
44672,45833;0,458333333;40084,114;
44672,46875;0,46875;42253,358;
44672,47917;0,479166667;49002,938;
44672,48958;0,489583333;51969,407;
44672,5;0,5;54677,965;
44672,51042;0,510416667;54984,914;
44672,52083;0,520833333;53804,517;
44672,53125;0,53125;51263,422;
44672,54167;0,541666667;44441,524;
44672,55208;0,552083333;45023,859;
44672,5625;0,5625;48240,01;
44672,57292;0,572916667;42401,684;
44672,58333;0,583333333;41884,826;
44672,59375;0,59375;41227,844;
44672,60417;0,604166667;39450,596;
44672,61458;0,614583333;43952,454;
44672,625;0,625;44829,012;
44672,63542;0,635416667;42496,624;
44672,64583;0,645833333;45164,27;
44672,65625;0,65625;40946,69;
44672,66667;0,666666667;39815,969;
44672,67708;0,677083333;39561,24;
44672,6875;0,6875;39835,782;
44672,69792;0,697916667;40593,579;
44672,70833;0,708333333;38919,475;
44672,71875;0,71875;40032,122;
44672,72917;0,729166667;41781,675;
44672,73958;0,739583333;41235,002;
44672,75;0,75;42863,894;
44672,76042;0,760416667;44848,485;
44672,77083;0,770833333;41872,96;
44672,78125;0,78125;38966,315;
44672,79167;0,791666667;41279,709;
44672,80208;0,802083333;42851,006;
44672,8125;0,8125;42898,949;
44672,82292;0,822916667;43127,613;
44672,83333;0,833333333;46370,851;
44672,84375;0,84375;45888,929;
44672,85417;0,854166667;45020,683;
44672,86458;0,864583333;43504,845;
44672,875;0,875;44117,668;
44672,88542;0,885416667;44356,747;
44672,89583;0,895833333;44527,748;
44672,90625;0,90625;43949,172;
44672,91667;0,916666667;42267,058;
44672,92708;0,927083333;44000,635;
44672,9375;0,9375;42433,367;
44672,94792;0,947916667;40395,082;
44672,95833;0,958333333;38947,819;
44672,96875;0,96875;37811,358;
44672,97917;0,979166667;36912,428;
44672,98958;0,989583333;35202,691;
44672;0;34544,363;
44673,01042;0,010416667;33966,138;
44673,02083;0,020833333;33283,84;
44673,03125;0,03125;32579,4;
44673,04167;0,041666667;31456,36;
44673,05208;0,052083333;31487,367;
44673,0625;0,0625;30602,97;
44673,07292;0,072916667;30572,94;
44673,08333;0,083333333;31012,006;
44673,09375;0,09375;32006,811;
44673,10417;0,104166667;31215,461;
44673,11458;0,114583333;30833,921;
44673,125;0,125;28939,106;
44673,13542;0,135416667;27001,552;
44673,14583;0,145833333;27389,991;
44673,15625;0,15625;27788,613;
44673,16667;0,166666667;28543,03;
44673,17708;0,177083333;30321,981;
44673,1875;0,1875;29956,45;
44673,19792;0,197916667;30515,985;
44673,20833;0,208333333;30908,737;
44673,21875;0,21875;32206,329;
44673,22917;0,229166667;32894,456;
44673,23958;0,239583333;33486,513;
44673,25;0,25;33460,119;
44673,26042;0,260416667;34484,938;
44673,27083;0,270833333;36243,03;
44673,28125;0,28125;37469,481;
44673,29167;0,291666667;34348,109;
44673,30208;0,302083333;34268,478;
44673,3125;0,3125;35315,992;
44673,32292;0,322916667;36428,183;
44673,33333;0,333333333;38466,503;
44673,34375;0,34375;43670,984;
44673,35417;0,354166667;45278,83;
44673,36458;0,364583333;45452,381;
44673,375;0,375;46559,611;
44673,38542;0,385416667;46047,067;
44673,39583;0,395833333;46718,189;
44673,40625;0,40625;47782,295;
44673,41667;0,416666667;47341,658;
44673,42708;0,427083333;47980,57;
44673,4375;0,4375;46523,493;
44673,44792;0,447916667;48419,237;
44673,45833;0,458333333;46992,555;
44673,46875;0,46875;47987,423;
44673,47917;0,479166667;47436,263;
44673,48958;0,489583333;49205,678;
44673,5;0,5;55566,187;
44673,51042;0,510416667;52441,817;
44673,52083;0,520833333;48539,181;
44673,53125;0,53125;48873,39;
44673,54167;0,541666667;48957,1;
44673,55208;0,552083333;45151,162;
44673,5625;0,5625;44947,782;
44673,57292;0,572916667;45662,575;
44673,58333;0,583333333;49587,136;
44673,59375;0,59375;52131,701;
44673,60417;0,604166667;49939,68;
44673,61458;0,614583333;47629,995;
44673,625;0,625;44168,074;
44673,63542;0,635416667;42187,009;
44673,64583;0,645833333;43300,138;
44673,65625;0,65625;45031,039;
44673,66667;0,666666667;45140,427;
44673,67708;0,677083333;47428,39;
44673,6875;0,6875;46678,668;
44673,69792;0,697916667;45902,878;
44673,70833;0,708333333;46831,862;
44673,71875;0,71875;47822,533;
44673,72917;0,729166667;47103,72;
44673,73958;0,739583333;49561,259;
44673,75;0,75;50714,548;
44673,76042;0,760416667;48548,962;
44673,77083;0,770833333;49920,401;
44673,78125;0,78125;49725,233;
44673,79167;0,791666667;45226,645;
44673,80208;0,802083333;42828,2;
44673,8125;0,8125;41153,831;
44673,82292;0,822916667;42585,402;
44673,83333;0,833333333;43896,921;
44673,84375;0,84375;44286,675;
44673,85417;0,854166667;41998,607;
44673,86458;0,864583333;41684,453;
44673,875;0,875;40880,057;
44673,88542;0,885416667;40112,664;
44673,89583;0,895833333;39334,578;
44673,90625;0,90625;37955,22;
44673,91667;0,916666667;37178,516;
44673,92708;0,927083333;38439,787;
44673,9375;0,9375;37044,434;
44673,94792;0,947916667;35388,466;
44673,95833;0,958333333;33750,264;
44673,96875;0,96875;31905,463;
44673,97917;0,979166667;33006,236;
44673,98958;0,989583333;33094,603;
44673;0;32486,471;
44674,01042;0,010416667;30840,04;
44674,02083;0,020833333;28306,983;
44674,03125;0,03125;26540,607;
44674,04167;0,041666667;25634,714;
44674,05208;0,052083333;25860,235;
44674,0625;0,0625;25505,723;
44674,07292;0,072916667;25144,735;
44674,08333;0,083333333;25760,81;
44674,09375;0,09375;26069,688;
44674,10417;0,104166667;25017,319;
44674,11458;0,114583333;26708,71;
44674,125;0,125;28039,603;
44674,13542;0,135416667;28324,757;
44674,14583;0,145833333;27833,872;
44674,15625;0,15625;28592,866;
44674,16667;0,166666667;26196,598;
44674,17708;0,177083333;24319,379;
44674,1875;0,1875;24555,174;
44674,19792;0,197916667;24264,101;
44674,20833;0,208333333;25263,015;
44674,21875;0,21875;25397,37;
44674,22917;0,229166667;25573,778;
44674,23958;0,239583333;26227,773;
44674,25;0,25;27141,673;
44674,26042;0,260416667;28999,592;
44674,27083;0,270833333;29471,989;
44674,28125;0,28125;29900,434;
44674,29167;0,291666667;29945,484;
44674,30208;0,302083333;31234,195;
44674,3125;0,3125;30584,544;
44674,32292;0,322916667;29091,374;
44674,33333;0,333333333;28406,431;
44674,34375;0,34375;28974,408;
44674,35417;0,354166667;29884,562;
44674,36458;0,364583333;30354,709;
44674,375;0,375;31314,179;
44674,38542;0,385416667;32404,712;
44674,39583;0,395833333;34561,078;
44674,40625;0,40625;36299,302;
44674,41667;0,416666667;36797,533;
44674,42708;0,427083333;37480,19;
44674,4375;0,4375;37514,783;
44674,44792;0,447916667;37593,692;
44674,45833;0,458333333;38513,297;
44674,46875;0,46875;39497,518;
44674,47917;0,479166667;39444,584;
44674,48958;0,489583333;39617,628;
44674,5;0,5;40758,32;
44674,51042;0,510416667;39526,983;
44674,52083;0,520833333;38150,624;
44674,53125;0,53125;37822,458;
44674,54167;0,541666667;37154,148;
44674,55208;0,552083333;36776,295;
44674,5625;0,5625;34961,794;
44674,57292;0,572916667;33054,18;
44674,58333;0,583333333;33401,075;
44674,59375;0,59375;32761,89;
44674,60417;0,604166667;32406,676;
44674,61458;0,614583333;30176,75;
44674,625;0,625;29732,602;
44674,63542;0,635416667;27861,651;
44674,64583;0,645833333;26434,452;
44674,65625;0,65625;27813,964;
44674,66667;0,666666667;31419,952;
44674,67708;0,677083333;32666,462;
44674,6875;0,6875;33181,064;
44674,69792;0,697916667;33410,257;
44674,70833;0,708333333;33776,088;
44674,71875;0,71875;34815,109;
44674,72917;0,729166667;34535,19;
44674,73958;0,739583333;35097,271;
44674,75;0,75;35455,574;
44674,76042;0,760416667;35767,281;
44674,77083;0,770833333;36512,59;
44674,78125;0,78125;36520,313;
44674,79167;0,791666667;37393,778;
44674,80208;0,802083333;37424,382;
44674,8125;0,8125;37331,342;
44674,82292;0,822916667;36851,665;
44674,83333;0,833333333;36566,902;
44674,84375;0,84375;36854,996;
44674,85417;0,854166667;35652,579;
44674,86458;0,864583333;35705,439;
44674,875;0,875;35309,823;
44674,88542;0,885416667;34694,203;
44674,89583;0,895833333;33860,211;
44674,90625;0,90625;32939,342;
44674,91667;0,916666667;32745,412;
44674,92708;0,927083333;35176,652;
44674,9375;0,9375;33992,352;
44674,94792;0,947916667;33349,2;
44674,95833;0,958333333;32583,22;
44674,96875;0,96875;31150,705;
44674,97917;0,979166667;30487,073;
44674,98958;0,989583333;28268,262;
44674;0;27492,893;
44675,01042;0,010416667;27382,962;
44675,02083;0,020833333;26706,712;
44675,03125;0,03125;27025,162;
44675,04167;0,041666667;28580,91;
44675,05208;0,052083333;28423,598;
44675,0625;0,0625;28979,046;
44675,07292;0,072916667;25619,188;
44675,08333;0,083333333;28037,722;
44675,09375;0,09375;30654,115;
44675,10417;0,104166667;27729,431;
44675,11458;0,114583333;25838,026;
44675,125;0,125;25235,006;
44675,13542;0,135416667;25373,489;
44675,14583;0,145833333;24799,657;
44675,15625;0,15625;25855,414;
44675,16667;0,166666667;26582,686;
44675,17708;0,177083333;26507,166;
44675,1875;0,1875;24556,516;
44675,19792;0,197916667;24463,837;
44675,20833;0,208333333;25431,737;
44675,21875;0,21875;25539,54;
44675,22917;0,229166667;25402,442;
44675,23958;0,239583333;25902,662;
44675,25;0,25;25136,385;
44675,26042;0,260416667;24572,932;
44675,27083;0,270833333;24454,904;
44675,28125;0,28125;23892,8;
44675,29167;0,291666667;24108,014;
44675,30208;0,302083333;24618,39;
44675,3125;0,3125;25366,512;
44675,32292;0,322916667;26510,346;
44675,33333;0,333333333;27129,399;
44675,34375;0,34375;27562,439;
44675,35417;0,354166667;27757,033;
44675,36458;0,364583333;24717,783;
44675,375;0,375;25068,437;
44675,38542;0,385416667;27675,196;
44675,39583;0,395833333;22130,044;
44675,40625;0,40625;24836,984;
44675,41667;0,416666667;26896,209;
44675,42708;0,427083333;24511,95;
44675,4375;0,4375;26979,541;
44675,44792;0,447916667;27677,62;
44675,45833;0,458333333;23650,76;
44675,46875;0,46875;24357,969;
44675,47917;0,479166667;25962,615;
44675,48958;0,489583333;25807,12;
44675,5;0,5;25733,72;
44675,51042;0,510416667;26188,552;
44675,52083;0,520833333;30491,502;
44675,53125;0,53125;32230,814;
44675,54167;0,541666667;31338,319;
44675,55208;0,552083333;29598,226;
44675,5625;0,5625;30500,108;
44675,57292;0,572916667;33143,969;
44675,58333;0,583333333;28355,884;
44675,59375;0,59375;28588,706;
44675,60417;0,604166667;27929,115;
44675,61458;0,614583333;28416,489;
44675,625;0,625;28820,475;
44675,63542;0,635416667;28469,34;
44675,64583;0,645833333;29879,795;
44675,65625;0,65625;28324,142;
44675,66667;0,666666667;25466,765;
44675,67708;0,677083333;29664,26;
44675,6875;0,6875;29822,045;
44675,69792;0,697916667;29148,571;
44675,70833;0,708333333;27919,666;
44675,71875;0,71875;30062,391;
44675,72917;0,729166667;30938,753;
44675,73958;0,739583333;32593,392;
44675,75;0,75;33896,096;
44675,76042;0,760416667;35443,401;
44675,77083;0,770833333;34809,414;
44675,78125;0,78125;35664,552;
44675,79167;0,791666667;35622,131;
44675,80208;0,802083333;35552,712;
44675,8125;0,8125;36704,825;
44675,82292;0,822916667;37348,898;
44675,83333;0,833333333;37829,077;
44675,84375;0,84375;38550,115;
44675,85417;0,854166667;38156,459;
44675,86458;0,864583333;37759,422;
44675,875;0,875;37714,976;
44675,88542;0,885416667;38209,403;
44675,89583;0,895833333;36661,976;
44675,90625;0,90625;35805,25;
44675,91667;0,916666667;36208,551;
44675,92708;0,927083333;36721,777;
44675,9375;0,9375;36033,392;
44675,94792;0,947916667;34948,49;
44675,95833;0,958333333;34870,312;
44675,96875;0,96875;35430,76;
44675,97917;0,979166667;34104,833;
44675,98958;0,989583333;30095,973;
44675;0;29199,323;
44676,01042;0,010416667;28353,183;
44676,02083;0,020833333;28501,86;
44676,03125;0,03125;30110,917;
44676,04167;0,041666667;31029,961;
44676,05208;0,052083333;32006,467;
44676,0625;0,0625;31688,289;
44676,07292;0,072916667;32004,982;
44676,08333;0,083333333;32954,91;
44676,09375;0,09375;33224,833;
44676,10417;0,104166667;32783,119;
44676,11458;0,114583333;32548,723;
44676,125;0,125;31979,292;
44676,13542;0,135416667;31821,987;
44676,14583;0,145833333;31045,534;
44676,15625;0,15625;31772,992;
44676,16667;0,166666667;32104,847;
44676,17708;0,177083333;32760,057;
44676,1875;0,1875;32772,494;
44676,19792;0,197916667;34033,502;
44676,20833;0,208333333;35438,576;
44676,21875;0,21875;36491,341;
44676,22917;0,229166667;37048,078;
44676,23958;0,239583333;38124,88;
44676,25;0,25;39054,739;
44676,26042;0,260416667;40704,717;
44676,27083;0,270833333;42839,08;
44676,28125;0,28125;43686,647;
44676,29167;0,291666667;45206,936;
44676,30208;0,302083333;46984,632;
44676,3125;0,3125;48008,411;
44676,32292;0,322916667;48139,25;
44676,33333;0,333333333;49617,499;
44676,34375;0,34375;51809,852;
44676,35417;0,354166667;52647,696;
44676,36458;0,364583333;53006,54;
44676,375;0,375;53380,697;
44676,38542;0,385416667;54779,817;
44676,39583;0,395833333;55217,292;
44676,40625;0,40625;57095,365;
44676,41667;0,416666667;55994,025;
44676,42708;0,427083333;53946,464;
44676,4375;0,4375;51410,362;
44676,44792;0,447916667;49866,8;
44676,45833;0,458333333;46289,123;
44676,46875;0,46875;43475,565;
44676,47917;0,479166667;47955,235;
44676,48958;0,489583333;49338,894;
44676,5;0,5;49048,545;
44676,51042;0,510416667;51047,211;
44676,52083;0,520833333;51303,267;
44676,53125;0,53125;52407,397;
44676,54167;0,541666667;51285,103;
44676,55208;0,552083333;50842,462;
44676,5625;0,5625;49931,036;
44676,57292;0,572916667;49075,068;
44676,58333;0,583333333;48032,725;
44676,59375;0,59375;48496,791;
44676,60417;0,604166667;46790,949;
44676,61458;0,614583333;50816,851;
44676,625;0,625;46907,381;
44676,63542;0,635416667;46168,882;
44676,64583;0,645833333;48110,677;
44676,65625;0,65625;47708,753;
44676,66667;0,666666667;46241,309;
44676,67708;0,677083333;43308,548;
44676,6875;0,6875;43845,836;
44676,69792;0,697916667;43447,244;
44676,70833;0,708333333;41724,629;
44676,71875;0,71875;42187,947;
44676,72917;0,729166667;42838,658;
44676,73958;0,739583333;43725,633;
44676,75;0,75;43903,812;
44676,76042;0,760416667;43679,624;
44676,77083;0,770833333;45553,836;
44676,78125;0,78125;45952,692;
44676,79167;0,791666667;46266,375;
44676,80208;0,802083333;46102,698;
44676,8125;0,8125;46042,57;
44676,82292;0,822916667;46484,835;
44676,83333;0,833333333;46158,211;
44676,84375;0,84375;45348,547;
44676,85417;0,854166667;44321,362;
44676,86458;0,864583333;44410,312;
44676,875;0,875;44079,793;
44676,88542;0,885416667;42994,358;
44676,89583;0,895833333;41609,293;
44676,90625;0,90625;40943,891;
44676,91667;0,916666667;40716,762;
44676,92708;0,927083333;42541,189;
44676,9375;0,9375;41744,002;
44676,94792;0,947916667;39660,184;
44676,95833;0,958333333;36959,295;
44676,96875;0,96875;35713,749;
44676,97917;0,979166667;34824,34;
44676,98958;0,989583333;35712,642;
44676;0;35212,692;
44677,01042;0,010416667;35186,617;
44677,02083;0,020833333;36227,255;
44677,03125;0,03125;36207,926;
44677,04167;0,041666667;36845,727;
44677,05208;0,052083333;36440,854;
44677,0625;0,0625;36282,94;
44677,07292;0,072916667;34749,97;
44677,08333;0,083333333;35003,823;
44677,09375;0,09375;35620,986;
44677,10417;0,104166667;35470,808;
44677,11458;0,114583333;36500,06;
44677,125;0,125;34654,169;
44677,13542;0,135416667;31448,155;
44677,14583;0,145833333;34053,164;
44677,15625;0,15625;34951,67;
44677,16667;0,166666667;35691,727;
44677,17708;0,177083333;34059,572;
44677,1875;0,1875;33581,717;
44677,19792;0,197916667;35983,829;
44677,20833;0,208333333;38007,456;
44677,21875;0,21875;37986,856;
44677,22917;0,229166667;34521,628;
44677,23958;0,239583333;35607,881;
44677,25;0,25;35114,425;
44677,26042;0,260416667;36785,667;
44677,27083;0,270833333;39434,875;
44677,28125;0,28125;40648,231;
44677,29167;0,291666667;42318,077;
44677,30208;0,302083333;44916,259;
44677,3125;0,3125;48524,573;
44677,32292;0,322916667;50542,289;
44677,33333;0,333333333;51883,284;
44677,34375;0,34375;54138,486;
44677,35417;0,354166667;56145,463;
44677,36458;0,364583333;55566,152;
44677,375;0,375;54609,757;
44677,38542;0,385416667;52770,127;
44677,39583;0,395833333;54014,663;
44677,40625;0,40625;54718,033;
44677,41667;0,416666667;56054,193;
44677,42708;0,427083333;55681,511;
44677,4375;0,4375;55828,632;
44677,44792;0,447916667;54702,019;
44677,45833;0,458333333;56024,59;
44677,46875;0,46875;54749,438;
44677,47917;0,479166667;53738,306;
44677,48958;0,489583333;53621,719;
44677,5;0,5;54523,639;
44677,51042;0,510416667;58074,361;
44677,52083;0,520833333;57429,129;
44677,53125;0,53125;55005,174;
44677,54167;0,541666667;55616,02;
44677,55208;0,552083333;55871,931;
44677,5625;0,5625;55715,709;
44677,57292;0,572916667;55552,007;
44677,58333;0,583333333;55298,522;
44677,59375;0,59375;53509,635;
44677,60417;0,604166667;52129,433;
44677,61458;0,614583333;54165,929;
44677,625;0,625;55181,467;
44677,63542;0,635416667;51001,287;
44677,64583;0,645833333;50751,033;
44677,65625;0,65625;51075,543;
44677,66667;0,666666667;51049,198;
44677,67708;0,677083333;50632,243;
44677,6875;0,6875;49995,555;
44677,69792;0,697916667;50846,37;
44677,70833;0,708333333;50835,391;
44677,71875;0,71875;51319,917;
44677,72917;0,729166667;51827,976;
44677,73958;0,739583333;51845,94;
44677,75;0,75;50452,128;
44677,76042;0,760416667;50744,427;
44677,77083;0,770833333;50204,876;
44677,78125;0,78125;49916,021;
44677,79167;0,791666667;49528,199;
44677,80208;0,802083333;48141,422;
44677,8125;0,8125;47555,635;
44677,82292;0,822916667;47102,877;
44677,83333;0,833333333;46386,172;
44677,84375;0,84375;45929,265;
44677,85417;0,854166667;44288,413;
44677,86458;0,864583333;44451,001;
44677,875;0,875;44336,626;
44677,88542;0,885416667;43473,807;
44677,89583;0,895833333;43065,58;
44677,90625;0,90625;41842,01;
44677,91667;0,916666667;41138,61;
44677,92708;0,927083333;43337,103;
44677,9375;0,9375;42101,654;
44677,94792;0,947916667;39712,067;
44677,95833;0,958333333;37146,48;
44677,96875;0,96875;36194,737;
44677,97917;0,979166667;35093,836;
44677,98958;0,989583333;33904,681;
44677;0;32739,579;
44678,01042;0,010416667;31079,353;
44678,02083;0,020833333;30717,103;
44678,03125;0,03125;30378,512;
44678,04167;0,041666667;30234,992;
44678,05208;0,052083333;30008,276;
44678,0625;0,0625;30046,982;
44678,07292;0,072916667;29596,718;
44678,08333;0,083333333;30287,263;
44678,09375;0,09375;30763,044;
44678,10417;0,104166667;30356,539;
44678,11458;0,114583333;30076,051;
44678,125;0,125;29397,832;
44678,13542;0,135416667;29887,804;
44678,14583;0,145833333;29677,214;
44678,15625;0,15625;30183,218;
44678,16667;0,166666667;30799,727;
44678,17708;0,177083333;31526,666;
44678,1875;0,1875;32354,31;
44678,19792;0,197916667;32154,511;
44678,20833;0,208333333;32565,764;
44678,21875;0,21875;33912,331;
44678,22917;0,229166667;34720,963;
44678,23958;0,239583333;35434,899;
44678,25;0,25;35663,525;
44678,26042;0,260416667;37844,956;
44678,27083;0,270833333;40486,361;
44678,28125;0,28125;41701,148;
44678,29167;0,291666667;43330,827;
44678,30208;0,302083333;44892,113;
44678,3125;0,3125;45493,299;
44678,32292;0,322916667;47115,14;
44678,33333;0,333333333;48890,501;
44678,34375;0,34375;48980,13;
44678,35417;0,354166667;49805,735;
44678,36458;0,364583333;50277,987;
44678,375;0,375;50704,427;
44678,38542;0,385416667;50257,459;
44678,39583;0,395833333;50435,042;
44678,40625;0,40625;50056,394;
44678,41667;0,416666667;48989,207;
44678,42708;0,427083333;49399,04;
44678,4375;0,4375;49192,141;
44678,44792;0,447916667;49847,984;
44678,45833;0,458333333;52209,025;
44678,46875;0,46875;54550,697;
44678,47917;0,479166667;55529,502;
44678,48958;0,489583333;54975,339;
44678,5;0,5;52553,085;
44678,51042;0,510416667;50513,491;
44678,52083;0,520833333;48417,613;
44678,53125;0,53125;47317,457;
44678,54167;0,541666667;47014,936;
44678,55208;0,552083333;51905,662;
44678,5625;0,5625;51688,146;
44678,57292;0,572916667;48611,046;
44678,58333;0,583333333;44527,73;
44678,59375;0,59375;47347,395;
44678,60417;0,604166667;44990,707;
44678,61458;0,614583333;49306,167;
44678,625;0,625;51074,936;
44678,63542;0,635416667;46927,925;
44678,64583;0,645833333;47115,618;
44678,65625;0,65625;48990,617;
44678,66667;0,666666667;47546,868;
44678,67708;0,677083333;44981,758;
44678,6875;0,6875;46430,076;
44678,69792;0,697916667;48671,297;
44678,70833;0,708333333;50679,266;
44678,71875;0,71875;52346,728;
44678,72917;0,729166667;53251,615;
44678,73958;0,739583333;51725,507;
44678,75;0,75;51983,674;
44678,76042;0,760416667;55228,512;
44678,77083;0,770833333;55856,015;
44678,78125;0,78125;56579,756;
44678,79167;0,791666667;56794,154;
44678,80208;0,802083333;54665,859;
44678,8125;0,8125;51039,42;
44678,82292;0,822916667;53113,1;
44678,83333;0,833333333;53541,777;
44678,84375;0,84375;52868,223;
44678,85417;0,854166667;52254,327;
44678,86458;0,864583333;51171,259;
44678,875;0,875;51183,64;
44678,88542;0,885416667;49138,362;
44678,89583;0,895833333;47272,966;
44678,90625;0,90625;46087,587;
44678,91667;0,916666667;45223,972;
44678,92708;0,927083333;46726,346;
44678,9375;0,9375;45822,281;
44678,94792;0,947916667;43036,707;
44678,95833;0,958333333;40299,003;
44678,96875;0,96875;39007,356;
44678,97917;0,979166667;39012,771;
44678,98958;0,989583333;38128,151;
44678;0;37038,465;
44679,01042;0,010416667;35850,269;
44679,02083;0,020833333;35063,83;
44679,03125;0,03125;34941,688;
44679,04167;0,041666667;34481,015;
44679,05208;0,052083333;33839,175;
44679,0625;0,0625;33443,807;
44679,07292;0,072916667;33645,331;
44679,08333;0,083333333;32258,889;
44679,09375;0,09375;30135,047;
44679,10417;0,104166667;30000,49;
44679,11458;0,114583333;32544,35;
44679,125;0,125;31781,78;
44679,13542;0,135416667;32422,804;
44679,14583;0,145833333;33433,457;
44679,15625;0,15625;32687,615;
44679,16667;0,166666667;32968,648;
44679,17708;0,177083333;34319,543;
44679,1875;0,1875;33361,365;
44679,19792;0,197916667;32610,514;
44679,20833;0,208333333;33078,277;
44679,21875;0,21875;33949,412;
44679,22917;0,229166667;34574,4;
44679,23958;0,239583333;36063,141;
44679,25;0,25;34756,965;
44679,26042;0,260416667;36828,457;
44679,27083;0,270833333;39927,994;
44679,28125;0,28125;41625,043;
44679,29167;0,291666667;42380,423;
44679,30208;0,302083333;42502,307;
44679,3125;0,3125;42964,886;
44679,32292;0,322916667;43556,586;
44679,33333;0,333333333;43996,818;
44679,34375;0,34375;46746,309;
44679,35417;0,354166667;46389,407;
44679,36458;0,364583333;47430,566;
44679,375;0,375;48644,009;
44679,38542;0,385416667;47777,14;
44679,39583;0,395833333;46518,467;
44679,40625;0,40625;47901,82;
44679,41667;0,416666667;51613,161;
44679,42708;0,427083333;54488,036;
44679,4375;0,4375;56246,947;
44679,44792;0,447916667;58955,892;
44679,45833;0,458333333;58911,36;
44679,46875;0,46875;53351,662;
44679,47917;0,479166667;49676,448;
44679,48958;0,489583333;51751,318;
