Entnahme aus MS 2019;;;402781266,7
43539,66667;0,66666665;63766,539;
43539,67708;0,677083316;64395,625;
43539,6875;0,687499983;59822,139;
43539,69792;0,69791665;60819,053;
43539,70833;0,708333316;65563,54;
43539,71875;0,718749983;66255,013;
43539,72917;0,72916665;64650,537;
43539,73958;0,739583316;61611,016;
43539,75;0,749999983;63638,348;
43539,76042;0,760416649;67495,219;
43539,77083;0,770833316;65018,088;
43539,78125;0,781249983;62642;
43539,79167;0,791666649;62289,498;
43539,80208;0,802083316;60961,221;
43539,8125;0,812499983;58884,891;
43539,82292;0,822916649;58139,974;
43539,83333;0,833333316;57521,298;
43539,84375;0,843749983;55421,627;
43539,85417;0,854166649;53761,684;
43539,86458;0,864583316;52693,481;
43539,875;0,874999983;51634,925;
43539,88542;0,885416649;49349,356;
43539,89583;0,895833316;48944,223;
43539,90625;0,906249983;47472,795;
43539,91667;0,916666649;47786,599;
43539,92708;0,927083316;51175,311;
43539,9375;0,937499983;49929,208;
43539,94792;0,947916649;47666,624;
43539,95833;0,958333316;44973,344;
43539,96875;0,968749983;41934,729;
43539,97917;0,979166649;40238,7;
43539,98958;0,989583316;39092,601;
43539;0,999999983;38520,258;
43540,01042;0,010416649;38200,643;
43540,02083;0,020833316;37045,794;
43540,03125;0,031249983;38363,504;
43540,04167;0,041666649;39706,961;
43540,05208;0,052083316;36787,894;
43540,0625;0,062499983;32628,699;
43540,07292;0,072916649;31646,236;
43540,08333;0,083333316;32568,671;
43540,09375;0,093749983;33069,057;
43540,10417;0,104166649;32543,002;
43540,11458;0,114583316;33014,699;
43540,125;0,124999983;32450,794;
43540,13542;0,135416649;32459,273;
43540,14583;0,145833316;32622,684;
43540,15625;0,156249983;32442,292;
43540,16667;0,166666649;32196,31;
43540,17708;0,177083316;32218,461;
43540,1875;0,187499983;33343,066;
43540,19792;0,197916649;33499,208;
43540,20833;0,208333316;32690,992;
43540,21875;0,218749983;32615,983;
43540,22917;0,229166649;32702,79;
43540,23958;0,239583316;32653,834;
43540,25;0,249999983;31979,459;
43540,26042;0,260416649;30560,283;
43540,27083;0,270833316;31290,977;
43540,28125;0,281249983;31520,74;
43540,29167;0,291666649;31885,284;
43540,30208;0,302083316;32733,804;
43540,3125;0,312499983;33272,738;
43540,32292;0,322916649;34205,62;
43540,33333;0,333333316;35148,788;
43540,34375;0,343749983;35972,1;
43540,35417;0,354166649;36202,547;
43540,36458;0,364583316;36581,083;
43540,375;0,374999983;38854,639;
43540,38542;0,385416649;39482,328;
43540,39583;0,395833316;40825,956;
43540,40625;0,406249983;40929,641;
43540,41667;0,416666649;41475,056;
43540,42708;0,427083316;42649,255;
43540,4375;0,437499983;43919,909;
43540,44792;0,447916649;43316,758;
43540,45833;0,458333316;43321,523;
43540,46875;0,468749983;44788,732;
43540,47917;0,479166649;45963,785;
43540,48958;0,489583316;45625,614;
43540,5;0,499999983;45836,611;
43540,51042;0,510416649;45889,601;
43540,52083;0,520833316;46183,702;
43540,53125;0,531249983;46555,223;
43540,54167;0,541666649;44917,905;
43540,55208;0,552083316;44006,904;
43540,5625;0,562499983;46155,719;
43540,57292;0,572916649;40247,313;
43540,58333;0,583333316;41014,02;
43540,59375;0,593749983;41331,936;
43540,60417;0,604166649;37720,282;
43540,61458;0,614583316;39561,667;
43540,625;0,624999983;40290,09;
43540,63542;0,635416649;39247,003;
43540,64583;0,645833316;36988,714;
43540,65625;0,656249983;36056,003;
43540,66667;0,666666649;36355,223;
43540,67708;0,677083316;37909,089;
43540,6875;0,687499983;40006,678;
43540,69792;0,697916649;38732,856;
43540,70833;0,708333316;38778,818;
43540,71875;0,718749983;40400,766;
43540,72917;0,729166649;41001,488;
43540,73958;0,739583316;42190,195;
43540,75;0,749999983;43064,814;
43540,76042;0,760416649;44496,216;
43540,77083;0,770833316;44935,969;
43540,78125;0,781249983;46549,804;
43540,79167;0,791666649;47277,582;
43540,80208;0,802083316;46473,053;
43540,8125;0,812499983;45735,159;
43540,82292;0,822916649;44786,758;
43540,83333;0,833333316;44591,063;
43540,84375;0,843749983;43180,863;
43540,85417;0,854166649;41515,247;
43540,86458;0,864583316;40384,374;
43540,875;0,874999983;39283,776;
43540,88542;0,885416649;38691,31;
43540,89583;0,895833316;37535,649;
43540,90625;0,906249983;37012,076;
43540,91667;0,916666649;36929,365;
43540,92708;0,927083316;40750,337;
43540,9375;0,937499983;39863,935;
43540,94792;0,947916649;38397,269;
43540,95833;0,958333316;36960,126;
43540,96875;0,968749983;35392,506;
43540,97917;0,979166649;34564,193;
43540,98958;0,989583316;33757,029;
43540;0,999999983;32702,971;
43541,01042;0,010416649;31722,154;
43541,02083;0,020833316;30938,029;
43541,03125;0,031249983;30045,148;
43541,04167;0,041666649;29499,002;
43541,05208;0,052083316;29065,43;
43541,0625;0,062499983;28385,701;
43541,07292;0,072916649;28352,753;
43541,08333;0,083333316;29158,545;
43541,09375;0,093749983;29572,999;
43541,10417;0,104166649;29202,794;
43541,11458;0,114583316;29019,497;
43541,125;0,124999983;28674,772;
43541,13542;0,135416649;28480,756;
43541,14583;0,145833316;28536,794;
43541,15625;0,156249983;28662,351;
43541,16667;0,166666649;28858,068;
43541,17708;0,177083316;28872,34;
43541,1875;0,187499982;28912,691;
43541,19792;0,197916649;29344,633;
43541,20833;0,208333316;29273,19;
43541,21875;0,218749982;29430,805;
43541,22917;0,229166649;29390,829;
43541,23958;0,239583316;29563,751;
43541,25;0,249999982;29385,322;
43541,26042;0,260416649;27186,114;
43541,27083;0,270833316;26270,685;
43541,28125;0,281249982;26689,285;
43541,29167;0,291666649;26682,978;
43541,30208;0,302083316;26604,472;
43541,3125;0,312499982;26525,54;
43541,32292;0,322916649;25795,015;
43541,33333;0,333333316;26508,814;
43541,34375;0,343749982;26960,227;
43541,35417;0,354166649;27512,417;
43541,36458;0,364583316;28231,06;
43541,375;0,374999982;28153,99;
43541,38542;0,385416649;27558,078;
43541,39583;0,395833316;27994,705;
43541,40625;0,406249982;28410,546;
43541,41667;0,416666649;29263,996;
43541,42708;0,427083316;29024,965;
43541,4375;0,437499982;30465,523;
43541,44792;0,447916649;31922,698;
43541,45833;0,458333316;32230,379;
43541,46875;0,468749982;31250,102;
43541,47917;0,479166649;32959,486;
43541,48958;0,489583316;32460,222;
43541,5;0,499999982;32722,336;
43541,51042;0,510416649;34273,486;
43541,52083;0,520833316;34041,345;
43541,53125;0,531249982;34654,558;
43541,54167;0,541666649;33120,153;
43541,55208;0,552083316;32519,165;
43541,5625;0,562499982;31720,065;
43541,57292;0,572916649;31005,748;
43541,58333;0,583333316;33542,535;
43541,59375;0,593749982;33303,489;
43541,60417;0,604166649;32415,786;
43541,61458;0,614583316;32307,723;
43541,625;0,624999982;31577,669;
43541,63542;0,635416649;30147,547;
43541,64583;0,645833316;29281,513;
43541,65625;0,656249982;28807,436;
43541,66667;0,666666649;29286,273;
43541,67708;0,677083316;30491,551;
43541,6875;0,687499982;32362,708;
43541,69792;0,697916649;34522,823;
43541,70833;0,708333316;35125,506;
43541,71875;0,718749982;36715,239;
43541,72917;0,729166649;37119,099;
43541,73958;0,739583316;37760,336;
43541,75;0,749999982;39167,167;
43541,76042;0,760416649;42315,899;
43541,77083;0,770833316;42599,551;
43541,78125;0,781249982;44233,904;
43541,79167;0,791666649;44507,898;
43541,80208;0,802083316;43755,896;
43541,8125;0,812499982;43499,78;
43541,82292;0,822916649;41732,955;
43541,83333;0,833333316;41179,306;
43541,84375;0,843749982;41620,983;
43541,85417;0,854166649;40218,577;
43541,86458;0,864583316;40249,024;
43541,875;0,874999982;40110,741;
43541,88542;0,885416649;40535,572;
43541,89583;0,895833316;38025,869;
43541,90625;0,906249982;38616,881;
43541,91667;0,916666649;39546,748;
43541,92708;0,927083316;43802,464;
43541,9375;0,937499982;43231,733;
43541,94792;0,947916649;42625,691;
43541,95833;0,958333316;42696,847;
43541,96875;0,968749982;47373,498;
43541,97917;0,979166649;46813,208;
43541,98958;0,989583316;45705,918;
43541;0,999999982;45059,683;
43542,01042;0,010416649;44438,98;
43542,02083;0,020833316;43865,322;
43542,03125;0,031249982;41609,865;
43542,04167;0,041666649;41327,463;
43542,05208;0,052083316;41552,741;
43542,0625;0,062499982;41826,198;
43542,07292;0,072916649;41840,941;
43542,08333;0,083333316;42768,517;
43542,09375;0,093749982;43157,725;
43542,10417;0,104166649;43234,188;
43542,11458;0,114583316;42606,011;
43542,125;0,124999982;42779,228;
43542,13542;0,135416649;42892,301;
43542,14583;0,145833316;43556,926;
43542,15625;0,156249982;43547,746;
43542,16667;0,166666649;44341,465;
43542,17708;0,177083316;44985,245;
43542,1875;0,187499982;46026,175;
43542,19792;0,197916649;45929,172;
43542,20833;0,208333316;46563,592;
43542,21875;0,218749982;47906,016;
43542,22917;0,229166649;48225,208;
43542,23958;0,239583316;50020,07;
43542,25;0,249999982;50259,988;
43542,26042;0,260416649;52779,081;
43542,27083;0,270833316;53500,686;
43542,28125;0,281249982;55012,251;
43542,29167;0,291666649;56893,44;
43542,30208;0,302083316;58840,808;
43542,3125;0,312499982;60372,332;
43542,32292;0,322916649;60996,065;
43542,33333;0,333333316;61544,676;
43542,34375;0,343749982;62715,242;
43542,35417;0,354166649;63268,007;
43542,36458;0,364583316;63278,494;
43542,375;0,374999982;63122,843;
43542,38542;0,385416649;62133,527;
43542,39583;0,395833316;62659,985;
43542,40625;0,406249982;64933,704;
43542,41667;0,416666649;67246,12;
43542,42708;0,427083316;65242,113;
43542,4375;0,437499982;63885,921;
43542,44792;0,447916649;63857,556;
43542,45833;0,458333316;65644,903;
43542,46875;0,468749982;63708,694;
43542,47917;0,479166649;64066,109;
43542,48958;0,489583316;61610,237;
43542,5;0,499999982;57788,368;
43542,51042;0,510416649;63855,194;
43542,52083;0,520833316;64265,802;
43542,53125;0,531249982;58334,356;
43542,54167;0,541666649;61910,442;
43542,55208;0,552083316;62067,286;
43542,5625;0,562499982;60994,709;
43542,57292;0,572916649;62419,384;
43542,58333;0,583333316;57497,007;
43542,59375;0,593749982;60927,46;
43542,60417;0,604166649;57289,777;
43542,61458;0,614583315;56851,92;
43542,625;0,624999982;56977,959;
43542,63542;0,635416649;56562,96;
43542,64583;0,645833315;55991,797;
43542,65625;0,656249982;56291,586;
43542,66667;0,666666649;59529,588;
43542,67708;0,677083315;58932,364;
43542,6875;0,687499982;59070,377;
43542,69792;0,697916649;59824,816;
43542,70833;0,708333315;59812,048;
43542,71875;0,718749982;59085,177;
43542,72917;0,729166649;59833,289;
43542,73958;0,739583315;63711,333;
43542,75;0,749999982;62138,941;
43542,76042;0,760416649;63358,865;
43542,77083;0,770833315;64089,955;
43542,78125;0,781249982;65377,448;
43542,79167;0,791666649;66278,957;
43542,80208;0,802083315;65680,613;
43542,8125;0,812499982;64390,735;
43542,82292;0,822916649;63164,03;
43542,83333;0,833333315;62775,606;
43542,84375;0,843749982;61008,064;
43542,85417;0,854166649;59868,386;
43542,86458;0,864583315;57606,829;
43542,875;0,874999982;56743,642;
43542,88542;0,885416649;55057,131;
43542,89583;0,895833315;55137,688;
43542,90625;0,906249982;54571,677;
43542,91667;0,916666649;54521,331;
43542,92708;0,927083315;57310,06;
43542,9375;0,937499982;56360,635;
43542,94792;0,947916649;54241,492;
43542,95833;0,958333315;52030,664;
43542,96875;0,968749982;50564,661;
43542,97917;0,979166649;49107,834;
43542,98958;0,989583315;47790,316;
43542;0,999999982;47194,799;
43543,01042;0,010416649;46405,495;
43543,02083;0,020833315;45760,482;
43543,03125;0,031249982;45114,146;
43543,04167;0,041666649;44785,492;
43543,05208;0,052083315;44818,008;
43543,0625;0,062499982;44096,743;
43543,07292;0,072916649;43166,557;
43543,08333;0,083333315;43982,622;
43543,09375;0,093749982;44839,157;
43543,10417;0,104166649;44623,151;
43543,11458;0,114583315;43608,443;
43543,125;0,124999982;43466,58;
43543,13542;0,135416649;44102,256;
43543,14583;0,145833315;45378,417;
43543,15625;0,156249982;45425,41;
43543,16667;0,166666649;45634,699;
43543,17708;0,177083315;46596,508;
43543,1875;0,187499982;48091,388;
43543,19792;0,197916649;48300,102;
43543,20833;0,208333315;48388,176;
43543,21875;0,218749982;49192,08;
43543,22917;0,229166649;50293,177;
43543,23958;0,239583315;51681,055;
43543,25;0,249999982;51599,296;
43543,26042;0,260416649;52368,386;
43543,27083;0,270833315;55185,071;
43543,28125;0,281249982;56626,563;
43543,29167;0,291666649;58040,88;
43543,30208;0,302083315;60393,634;
43543,3125;0,312499982;60849,225;
43543,32292;0,322916649;61520,308;
43543,33333;0,333333315;63404,27;
43543,34375;0,343749982;63949,492;
43543,35417;0,354166649;63022,989;
43543,36458;0,364583315;61755,853;
43543,375;0,374999982;58580,903;
43543,38542;0,385416649;56701,132;
43543,39583;0,395833315;57679,39;
43543,40625;0,406249982;57210,348;
43543,41667;0,416666649;57241,462;
43543,42708;0,427083315;57338,743;
43543,4375;0,437499982;58710,376;
43543,44792;0,447916649;62742,494;
43543,45833;0,458333315;62071,945;
43543,46875;0,468749982;58817,145;
43543,47917;0,479166649;65118,35;
43543,48958;0,489583315;64495,484;
43543,5;0,499999982;67751,234;
43543,51042;0,510416649;67034,103;
43543,52083;0,520833315;67406,839;
43543,53125;0,531249982;64806,288;
43543,54167;0,541666649;64184,011;
43543,55208;0,552083315;66128,547;
43543,5625;0,562499982;68449,883;
43543,57292;0,572916649;68164,795;
43543,58333;0,583333315;67473,597;
43543,59375;0,593749982;66320,112;
43543,60417;0,604166649;61824,019;
43543,61458;0,614583315;60957,991;
43543,625;0,624999982;57979,485;
43543,63542;0,635416649;58441,966;
43543,64583;0,645833315;60102,203;
43543,65625;0,656249982;60688,436;
43543,66667;0,666666649;60254,862;
43543,67708;0,677083315;57913,163;
43543,6875;0,687499982;57260,688;
43543,69792;0,697916649;58505,483;
43543,70833;0,708333315;58755,955;
43543,71875;0,718749982;58920,695;
43543,72917;0,729166649;59132,774;
43543,73958;0,739583315;60706,8;
43543,75;0,749999982;61672,549;
43543,76042;0,760416649;62905,361;
43543,77083;0,770833315;63374,818;
43543,78125;0,781249982;64727,304;
43543,79167;0,791666649;66280,591;
43543,80208;0,802083315;64904,444;
43543,8125;0,812499982;64413,246;
43543,82292;0,822916649;64118,045;
43543,83333;0,833333315;63110,024;
43543,84375;0,843749982;61556,191;
43543,85417;0,854166649;59830,087;
43543,86458;0,864583315;58711,875;
43543,875;0,874999982;57655,721;
43543,88542;0,885416649;55852,101;
43543,89583;0,895833315;53505,646;
43543,90625;0,906249982;53288,018;
43543,91667;0,916666649;53577,582;
43543,92708;0,927083315;56880,402;
43543,9375;0,937499982;56456,249;
43543,94792;0,947916649;53737,482;
43543,95833;0,958333315;51575,792;
43543,96875;0,968749982;50434,533;
43543,97917;0,979166649;49643,51;
43543,98958;0,989583315;49300,021;
43543;0,999999982;48147,321;
43544,01042;0,010416649;46542,226;
43544,02083;0,020833315;45845,967;
43544,03125;0,031249982;45298,621;
43544,04167;0,041666648;44710,674;
43544,05208;0,052083315;44171,176;
43544,0625;0,062499982;44070,162;
43544,07292;0,072916648;43904,788;
43544,08333;0,083333315;44397,27;
43544,09375;0,093749982;44953,583;
43544,10417;0,104166648;44492,84;
43544,11458;0,114583315;43645,197;
43544,125;0,124999982;43516,972;
43544,13542;0,135416648;44176,895;
43544,14583;0,145833315;44477,254;
43544,15625;0,156249982;44860,825;
43544,16667;0,166666648;45224,367;
43544,17708;0,177083315;46496,907;
43544,1875;0,187499982;46659,795;
43544,19792;0,197916648;46748,298;
43544,20833;0,208333315;47293,051;
43544,21875;0,218749982;48617,42;
43544,22917;0,229166648;50041,36;
43544,23958;0,239583315;51436,267;
43544,25;0,249999982;51170,47;
43544,26042;0,260416648;51730,329;
43544,27083;0,270833315;53726,708;
43544,28125;0,281249982;55497,001;
43544,29167;0,291666648;56501,428;
43544,30208;0,302083315;58316,671;
43544,3125;0,312499982;58332,473;
43544,32292;0,322916648;58699,919;
43544,33333;0,333333315;59272,977;
43544,34375;0,343749982;59149,628;
43544,35417;0,354166648;59257,335;
43544,36458;0,364583315;59176,654;
43544,375;0,374999982;58742,552;
43544,38542;0,385416648;57048,76;
43544,39583;0,395833315;58204,643;
43544,40625;0,406249982;58962,099;
43544,41667;0,416666648;58462,325;
43544,42708;0,427083315;58504,766;
43544,4375;0,437499982;60649,27;
43544,44792;0,447916648;61449,369;
43544,45833;0,458333315;61605,101;
43544,46875;0,468749982;60645,671;
43544,47917;0,479166648;62449,138;
43544,48958;0,489583315;62006,032;
43544,5;0,499999982;63076,475;
43544,51042;0,510416648;63130,465;
43544,52083;0,520833315;62753,609;
43544,53125;0,531249982;63492,679;
43544,54167;0,541666648;60711,339;
43544,55208;0,552083315;57569,713;
43544,5625;0,562499982;58325,95;
43544,57292;0,572916648;57982,672;
43544,58333;0,583333315;57586,568;
43544,59375;0,593749982;56791,818;
43544,60417;0,604166648;56325,62;
43544,61458;0,614583315;60371,953;
43544,625;0,624999982;57812,007;
43544,63542;0,635416648;57570,678;
43544,64583;0,645833315;58518,062;
43544,65625;0,656249982;58091,473;
43544,66667;0,666666648;58530,542;
43544,67708;0,677083315;59764,79;
43544,6875;0,687499982;59807,957;
43544,69792;0,697916648;58851,412;
43544,70833;0,708333315;58828,671;
43544,71875;0,718749982;58718,016;
43544,72917;0,729166648;60021,485;
43544,73958;0,739583315;61338,036;
43544,75;0,749999982;62498,996;
43544,76042;0,760416648;63375,129;
43544,77083;0,770833315;64386,215;
43544,78125;0,781249982;65473,874;
43544,79167;0,791666648;66492,719;
43544,80208;0,802083315;66335,755;
43544,8125;0,812499982;64601,737;
43544,82292;0,822916648;64050,567;
43544,83333;0,833333315;63163,691;
43544,84375;0,843749982;61320,858;
43544,85417;0,854166648;59971,278;
43544,86458;0,864583315;58688,744;
43544,875;0,874999982;58362,705;
43544,88542;0,885416648;56414,185;
43544,89583;0,895833315;55299,272;
43544,90625;0,906249982;54335,507;
43544,91667;0,916666648;54026,315;
43544,92708;0,927083315;56433,343;
43544,9375;0,937499982;55323,761;
43544,94792;0,947916648;53115,28;
43544,95833;0,958333315;51218,217;
43544,96875;0,968749982;49745,509;
43544,97917;0,979166648;49737,683;
43544,98958;0,989583315;48732,572;
43544;0,999999982;47363,938;
43545,01042;0,010416648;45864,215;
43545,02083;0,020833315;45693,172;
43545,03125;0,031249982;45622,483;
43545,04167;0,041666648;44794,245;
43545,05208;0,052083315;43982,147;
43545,0625;0,062499982;44354,657;
43545,07292;0,072916648;43911,698;
43545,08333;0,083333315;43926,369;
43545,09375;0,093749982;44737,852;
43545,10417;0,104166648;45370,086;
43545,11458;0,114583315;46804,68;
43545,125;0,124999982;47740,977;
43545,13542;0,135416648;46547,411;
43545,14583;0,145833315;44996,735;
43545,15625;0,156249982;44653,281;
43545,16667;0,166666648;45543,221;
43545,17708;0,177083315;46095,963;
43545,1875;0,187499982;46857,924;
43545,19792;0,197916648;46836,947;
43545,20833;0,208333315;47532,805;
43545,21875;0,218749982;48518,212;
43545,22917;0,229166648;49564,74;
43545,23958;0,239583315;51659,394;
43545,25;0,249999982;51567,092;
43545,26042;0,260416648;52363,689;
43545,27083;0,270833315;54128,966;
43545,28125;0,281249982;55866,97;
43545,29167;0,291666648;56920,158;
43545,30208;0,302083315;58353,707;
43545,3125;0,312499982;57770,484;
43545,32292;0,322916648;57219,151;
43545,33333;0,333333315;58277,691;
43545,34375;0,343749982;58715,209;
43545,35417;0,354166648;58232,967;
43545,36458;0,364583315;59050,85;
43545,375;0,374999982;57229,453;
43545,38542;0,385416648;54931,039;
43545,39583;0,395833315;55259,302;
43545,40625;0,406249982;54316,525;
43545,41667;0,416666648;54113,422;
43545,42708;0,427083315;54164,354;
43545,4375;0,437499982;55276,533;
43545,44792;0,447916648;55056,898;
43545,45833;0,458333315;56104,645;
43545,46875;0,468749981;56170,48;
43545,47917;0,479166648;56058,784;
43545,48958;0,489583315;56901,278;
43545,5;0,499999981;58898,699;
43545,51042;0,510416648;60563,556;
43545,52083;0,520833315;63371,891;
43545,53125;0,531249981;66526,329;
43545,54167;0,541666648;61343,173;
43545,55208;0,552083315;58861,969;
43545,5625;0,562499981;57107,223;
43545,57292;0,572916648;57309,198;
43545,58333;0,583333315;56053,476;
43545,59375;0,593749981;55371,11;
43545,60417;0,604166648;54116,925;
43545,61458;0,614583315;57636,923;
43545,625;0,624999981;56181,9;
43545,63542;0,635416648;55629,677;
43545,64583;0,645833315;56244,563;
43545,65625;0,656249981;56235,013;
43545,66667;0,666666648;57041,033;
43545,67708;0,677083315;58260,32;
43545,6875;0,687499981;58955,809;
43545,69792;0,697916648;58544,279;
43545,70833;0,708333315;58171,331;
43545,71875;0,718749981;57719,22;
43545,72917;0,729166648;57701,908;
43545,73958;0,739583315;57646,028;
43545,75;0,749999981;56950,693;
43545,76042;0,760416648;57420,229;
43545,77083;0,770833315;57900,068;
43545,78125;0,781249981;58949,564;
43545,79167;0,791666648;60620,315;
43545,80208;0,802083315;59837,053;
43545,8125;0,812499981;59138,631;
43545,82292;0,822916648;58812,499;
43545,83333;0,833333315;58111,473;
43545,84375;0,843749981;56329,537;
43545,85417;0,854166648;53170,473;
43545,86458;0,864583315;51218,438;
43545,875;0,874999981;51261,118;
43545,88542;0,885416648;51173,043;
43545,89583;0,895833315;53243,835;
43545,90625;0,906249981;52609,517;
43545,91667;0,916666648;52811,145;
43545,92708;0,927083315;55683,659;
43545,9375;0,937499981;55275,016;
43545,94792;0,947916648;52880,194;
43545,95833;0,958333315;50796,448;
43545,96875;0,968749981;49942,764;
43545,97917;0,979166648;50162,395;
43545,98958;0,989583315;48642,802;
43545;0,999999981;47496,622;
43546,01042;0,010416648;46382,184;
43546,02083;0,020833315;45852,125;
43546,03125;0,031249981;44853,849;
43546,04167;0,041666648;44282,318;
43546,05208;0,052083315;43551,27;
43546,0625;0,062499981;44357,643;
43546,07292;0,072916648;43428,617;
43546,08333;0,083333315;43929,637;
43546,09375;0,093749981;44636,849;
43546,10417;0,104166648;44472,545;
43546,11458;0,114583315;43776,952;
43546,125;0,124999981;43379,455;
43546,13542;0,135416648;43610,332;
43546,14583;0,145833315;43469,023;
43546,15625;0,156249981;44050,832;
43546,16667;0,166666648;44981,132;
43546,17708;0,177083315;45931,578;
43546,1875;0,187499981;45964,392;
43546,19792;0,197916648;46580,593;
43546,20833;0,208333315;46971,35;
43546,21875;0,218749981;48140,423;
43546,22917;0,229166648;49669,25;
43546,23958;0,239583315;50652,215;
43546,25;0,249999981;50791,046;
43546,26042;0,260416648;51097,448;
43546,27083;0,270833315;53215,654;
43546,28125;0,281249981;53876,711;
43546,29167;0,291666648;54632,669;
43546,30208;0,302083315;55604,01;
43546,3125;0,312499981;56683,112;
43546,32292;0,322916648;56548,721;
43546,33333;0,333333315;57872,7;
43546,34375;0,343749981;57698,715;
43546,35417;0,354166648;55178,003;
43546,36458;0,364583315;53471,001;
43546,375;0,374999981;51605,525;
43546,38542;0,385416648;50822,228;
43546,39583;0,395833315;51244,946;
43546,40625;0,406249981;51310,87;
43546,41667;0,416666648;55994,985;
43546,42708;0,427083315;57273,289;
43546,4375;0,437499981;58019,454;
43546,44792;0,447916648;58263,295;
43546,45833;0,458333315;58223,087;
43546,46875;0,468749981;59114,905;
43546,47917;0,479166648;62840,064;
43546,48958;0,489583315;58992,082;
43546,5;0,499999981;58858,857;
43546,51042;0,510416648;57637,695;
43546,52083;0,520833315;58754,219;
43546,53125;0,531249981;57904,007;
43546,54167;0,541666648;59740,387;
43546,55208;0,552083315;59146,66;
43546,5625;0,562499981;55323,806;
43546,57292;0,572916648;56159,472;
43546,58333;0,583333315;57222,533;
43546,59375;0,593749981;56226,397;
43546,60417;0,604166648;54519,455;
43546,61458;0,614583315;53832,795;
43546,625;0,624999981;56557,304;
43546,63542;0,635416648;55771,037;
43546,64583;0,645833315;56428,655;
43546,65625;0,656249981;57105,672;
43546,66667;0,666666648;57233,305;
43546,67708;0,677083315;59548,595;
43546,6875;0,687499981;59102,161;
43546,69792;0,697916648;56395,131;
43546,70833;0,708333315;56418,628;
43546,71875;0,718749981;57421,799;
43546,72917;0,729166648;55327,166;
43546,73958;0,739583315;53933,583;
43546,75;0,749999981;59434,811;
43546,76042;0,760416648;62836,502;
43546,77083;0,770833315;63675,939;
43546,78125;0,781249981;65197,494;
43546,79167;0,791666648;65317,528;
43546,80208;0,802083315;59278,226;
43546,8125;0,812499981;57111,757;
43546,82292;0,822916648;58839,26;
43546,83333;0,833333315;59126,611;
43546,84375;0,843749981;55812,32;
43546,85417;0,854166648;51381,707;
43546,86458;0,864583315;49777,923;
43546,875;0,874999981;48641,135;
43546,88542;0,885416648;46851,345;
43546,89583;0,895833314;47681,242;
43546,90625;0,906249981;46004,57;
43546,91667;0,916666648;43947,38;
43546,92708;0,927083314;45750,324;
43546,9375;0,937499981;43979,84;
43546,94792;0,947916648;41663,788;
43546,95833;0,958333314;39112,363;
43546,96875;0,968749981;36915,552;
43546,97917;0,979166648;35625,71;
43546,98958;0,989583314;34689,113;
43546;0,999999981;36395,036;
43547,01042;0,010416648;37034,62;
43547,02083;0,020833314;35612,225;
43547,03125;0,031249981;31325,256;
43547,04167;0,041666648;30679,301;
43547,05208;0,052083314;30290,699;
43547,0625;0,062499981;29863,177;
43547,07292;0,072916648;29509,782;
43547,08333;0,083333314;30335,684;
43547,09375;0,093749981;30667,254;
43547,10417;0,104166648;30279,753;
43547,11458;0,114583314;31170,868;
43547,125;0,124999981;31985,487;
43547,13542;0,135416648;31639,077;
43547,14583;0,145833314;31926,417;
43547,15625;0,156249981;29574,828;
43547,16667;0,166666648;29975,518;
43547,17708;0,177083314;32042,816;
43547,1875;0,187499981;31824,255;
43547,19792;0,197916648;32010,765;
43547,20833;0,208333314;32163,206;
43547,21875;0,218749981;31956,431;
43547,22917;0,229166648;32910,764;
43547,23958;0,239583314;33127,036;
43547,25;0,249999981;31840,624;
43547,26042;0,260416648;28847,365;
43547,27083;0,270833314;29306,35;
43547,28125;0,281249981;29617,212;
43547,29167;0,291666648;29703,642;
43547,30208;0,302083314;30224,587;
43547,3125;0,312499981;30261,202;
43547,32292;0,322916648;30711,002;
43547,33333;0,333333314;30904,801;
43547,34375;0,343749981;30868,58;
43547,35417;0,354166648;30858,84;
43547,36458;0,364583314;31233,377;
43547,375;0,374999981;31927,09;
43547,38542;0,385416648;33173,174;
43547,39583;0,395833314;34171,739;
43547,40625;0,406249981;34969,929;
43547,41667;0,416666648;35396,526;
43547,42708;0,427083314;36256,069;
43547,4375;0,437499981;36128,642;
43547,44792;0,447916648;35861,51;
43547,45833;0,458333314;36368,794;
43547,46875;0,468749981;40077,288;
43547,47917;0,479166648;41577,902;
43547,48958;0,489583314;40081,681;
43547,5;0,499999981;36448,971;
43547,51042;0,510416648;36190,275;
43547,52083;0,520833314;36260,465;
43547,53125;0,531249981;38141,013;
43547,54167;0,541666648;40068,168;
43547,55208;0,552083314;39940,335;
43547,5625;0,562499981;40019,107;
43547,57292;0,572916648;39706,839;
43547,58333;0,583333314;41888,903;
43547,59375;0,593749981;40868,533;
43547,60417;0,604166648;37132,141;
43547,61458;0,614583314;36076,174;
43547,625;0,624999981;35510,905;
43547,63542;0,635416648;35023,566;
43547,64583;0,645833314;35733,059;
43547,65625;0,656249981;36475,779;
43547,66667;0,666666648;38204,08;
43547,67708;0,677083314;42089,24;
43547,6875;0,687499981;42605,623;
43547,69792;0,697916648;43211,795;
43547,70833;0,708333314;43597,575;
43547,71875;0,718749981;45039,986;
43547,72917;0,729166648;45528,078;
43547,73958;0,739583314;46351,592;
43547,75;0,749999981;45881,738;
43547,76042;0,760416648;44824,949;
43547,77083;0,770833314;45534,619;
43547,78125;0,781249981;47819,956;
43547,79167;0,791666648;49305,261;
