R�ckspeisung in MS/NS 2020;;;829357,5463
43905,38542;0,385416649;0;
43905,39583;0,395833316;0;
43905,40625;0,406249983;0;
43905,41667;0,416666649;0;
43905,42708;0,427083316;0;
43905,4375;0,437499983;0;
43905,44792;0,447916649;0;
43905,45833;0,458333316;0;
43905,46875;0,468749983;0;
43905,47917;0,479166649;0;
43905,48958;0,489583316;0;
43905,5;0,499999983;0;
43905,51042;0,510416649;0;
43905,52083;0,520833316;0;
43905,53125;0,531249983;0;
43905,54167;0,541666649;0;
43905,55208;0,552083316;0;
43905,5625;0,562499983;0;
43905,57292;0,572916649;0;
43905,58333;0,583333316;0;
43905,59375;0,593749983;0;
43905,60417;0,604166649;0;
43905,61458;0,614583316;0;
43905,625;0,624999983;0;
43905,63542;0,635416649;0;
43905,64583;0,645833316;0;
43905,65625;0,656249983;0;
43905,66667;0,666666649;0;
43905,67708;0,677083316;0;
43905,6875;0,687499983;0;
43905,69792;0,697916649;0;
43905,70833;0,708333316;0;
43905,71875;0,718749983;0;
43905,72917;0,729166649;0;
43905,73958;0,739583316;0;
43905,75;0,749999983;0;
43905,76042;0,760416649;0;
43905,77083;0,770833316;0;
43905,78125;0,781249983;0;
43905,79167;0,791666649;0;
43905,80208;0,802083316;0;
43905,8125;0,812499983;0;
43905,82292;0,822916649;0;
43905,83333;0,833333316;0;
43905,84375;0,843749983;0;
43905,85417;0,854166649;0;
43905,86458;0,864583316;0;
43905,875;0,874999983;0;
43905,88542;0,885416649;0;
43905,89583;0,895833316;0;
43905,90625;0,906249983;0;
43905,91667;0,916666649;0;
43905,92708;0,927083316;0;
43905,9375;0,937499983;0;
43905,94792;0,947916649;0;
43905,95833;0,958333316;0;
43905,96875;0,968749983;0;
43905,97917;0,979166649;0;
43905,98958;0,989583316;0;
43905;0,999999983;0;
43906,01042;0,010416649;0;
43906,02083;0,020833316;0;
43906,03125;0,031249983;0;
43906,04167;0,041666649;0;
43906,05208;0,052083316;0;
43906,0625;0,062499983;0;
43906,07292;0,072916649;0;
43906,08333;0,083333316;0;
43906,09375;0,093749983;0;
43906,10417;0,104166649;0;
43906,11458;0,114583316;0;
43906,125;0,124999983;0;
43906,13542;0,135416649;0;
43906,14583;0,145833316;0;
43906,15625;0,156249983;0;
43906,16667;0,166666649;0;
43906,17708;0,177083316;0;
43906,1875;0,187499982;0;
43906,19792;0,197916649;0;
43906,20833;0,208333316;0;
43906,21875;0,218749982;0;
43906,22917;0,229166649;0;
43906,23958;0,239583316;0;
43906,25;0,249999982;0;
43906,26042;0,260416649;0;
43906,27083;0,270833316;0;
43906,28125;0,281249982;0;
43906,29167;0,291666649;0;
43906,30208;0,302083316;0;
43906,3125;0,312499982;0;
43906,32292;0,322916649;0;
43906,33333;0,333333316;0;
43906,34375;0,343749982;0;
43906,35417;0,354166649;0;
43906,36458;0,364583316;0;
43906,375;0,374999982;0;
43906,38542;0,385416649;0;
43906,39583;0,395833316;0;
43906,40625;0,406249982;0;
43906,41667;0,416666649;36;
43906,42708;0,427083316;480;
43906,4375;0,437499982;1212;
43906,44792;0,447916649;1572;
43906,45833;0,458333316;1704;
43906,46875;0,468749982;1908;
43906,47917;0,479166649;2148;
43906,48958;0,489583316;2064;
43906,5;0,499999982;1872;
43906,51042;0,510416649;1884;
43906,52083;0,520833316;2100;
43906,53125;0,531249982;2064;
43906,54167;0,541666649;1824;
43906,55208;0,552083316;1764;
43906,5625;0,562499982;1164;
43906,57292;0,572916649;564;
43906,58333;0,583333316;360;
43906,59375;0,593749982;12;
43906,60417;0,604166649;0;
43906,61458;0,614583316;0;
43906,625;0,624999982;0;
43906,63542;0,635416649;0;
43906,64583;0,645833316;0;
43906,65625;0,656249982;0;
43906,66667;0,666666649;0;
43906,67708;0,677083316;0;
43906,6875;0,687499982;0;
43906,69792;0,697916649;0;
43906,70833;0,708333316;0;
43906,71875;0,718749982;0;
43906,72917;0,729166649;0;
43906,73958;0,739583316;0;
43906,75;0,749999982;0;
43906,76042;0,760416649;0;
43906,77083;0,770833316;0;
43906,78125;0,781249982;0;
43906,79167;0,791666649;0;
43906,80208;0,802083316;0;
43906,8125;0,812499982;0;
43906,82292;0,822916649;0;
43906,83333;0,833333316;0;
43906,84375;0,843749982;0;
43906,85417;0,854166649;0;
43906,86458;0,864583316;0;
43906,875;0,874999982;0;
43906,88542;0,885416649;0;
43906,89583;0,895833316;0;
43906,90625;0,906249982;0;
43906,91667;0,916666649;0;
43906,92708;0,927083316;0;
43906,9375;0,937499982;0;
43906,94792;0,947916649;0;
43906,95833;0,958333316;0;
43906,96875;0,968749982;0;
43906,97917;0,979166649;0;
43906,98958;0,989583316;0;
43906;0,999999982;0;
43907,01042;0,010416649;0;
43907,02083;0,020833316;0;
43907,03125;0,031249982;0;
43907,04167;0,041666649;0;
43907,05208;0,052083316;0;
43907,0625;0,062499982;0;
43907,07292;0,072916649;0;
43907,08333;0,083333316;0;
43907,09375;0,093749982;0;
43907,10417;0,104166649;0;
43907,11458;0,114583316;0;
43907,125;0,124999982;0;
43907,13542;0,135416649;0;
43907,14583;0,145833316;0;
43907,15625;0,156249982;0;
43907,16667;0,166666649;0;
43907,17708;0,177083316;0;
43907,1875;0,187499982;0;
43907,19792;0,197916649;0;
43907,20833;0,208333316;0;
43907,21875;0,218749982;0;
43907,22917;0,229166649;0;
43907,23958;0,239583316;0;
43907,25;0,249999982;0;
43907,26042;0,260416649;0;
43907,27083;0,270833316;0;
43907,28125;0,281249982;0;
43907,29167;0,291666649;0;
43907,30208;0,302083316;0;
43907,3125;0,312499982;0;
43907,32292;0,322916649;0;
43907,33333;0,333333316;0;
43907,34375;0,343749982;0;
43907,35417;0,354166649;0;
43907,36458;0,364583316;0;
43907,375;0,374999982;0;
43907,38542;0,385416649;0;
43907,39583;0,395833316;0;
43907,40625;0,406249982;0;
43907,41667;0,416666649;0;
43907,42708;0,427083316;0;
43907,4375;0,437499982;0;
43907,44792;0,447916649;0;
43907,45833;0,458333316;0;
43907,46875;0,468749982;0;
43907,47917;0,479166649;0;
43907,48958;0,489583316;0;
43907,5;0,499999982;0;
43907,51042;0,510416649;0;
43907,52083;0,520833316;0;
43907,53125;0,531249982;0;
43907,54167;0,541666649;0;
43907,55208;0,552083316;0;
43907,5625;0,562499982;0;
43907,57292;0,572916649;0;
43907,58333;0,583333316;0;
43907,59375;0,593749982;0;
43907,60417;0,604166649;0;
43907,61458;0,614583315;0;
43907,625;0,624999982;0;
43907,63542;0,635416649;0;
43907,64583;0,645833315;0;
43907,65625;0,656249982;0;
43907,66667;0,666666649;0;
43907,67708;0,677083315;0;
43907,6875;0,687499982;0;
43907,69792;0,697916649;0;
43907,70833;0,708333315;0;
43907,71875;0,718749982;0;
43907,72917;0,729166649;0;
43907,73958;0,739583315;0;
43907,75;0,749999982;0;
43907,76042;0,760416649;0;
43907,77083;0,770833315;0;
43907,78125;0,781249982;0;
43907,79167;0,791666649;0;
43907,80208;0,802083315;0;
43907,8125;0,812499982;0;
43907,82292;0,822916649;0;
43907,83333;0,833333315;0;
43907,84375;0,843749982;0;
43907,85417;0,854166649;0;
43907,86458;0,864583315;0;
43907,875;0,874999982;0;
43907,88542;0,885416649;0;
43907,89583;0,895833315;0;
43907,90625;0,906249982;0;
43907,91667;0,916666649;0;
43907,92708;0,927083315;0;
43907,9375;0,937499982;0;
43907,94792;0,947916649;0;
43907,95833;0,958333315;0;
43907,96875;0,968749982;0;
43907,97917;0,979166649;0;
43907,98958;0,989583315;0;
43907;0,999999982;0;
43908,01042;0,010416649;0;
43908,02083;0,020833315;0;
43908,03125;0,031249982;0;
43908,04167;0,041666649;0;
43908,05208;0,052083315;0;
43908,0625;0,062499982;0;
43908,07292;0,072916649;0;
43908,08333;0,083333315;0;
43908,09375;0,093749982;0;
43908,10417;0,104166649;0;
43908,11458;0,114583315;0;
43908,125;0,124999982;0;
43908,13542;0,135416649;0;
43908,14583;0,145833315;0;
43908,15625;0,156249982;0;
43908,16667;0,166666649;0;
43908,17708;0,177083315;0;
43908,1875;0,187499982;0;
43908,19792;0,197916649;0;
43908,20833;0,208333315;0;
43908,21875;0,218749982;0;
43908,22917;0,229166649;0;
43908,23958;0,239583315;0;
43908,25;0,249999982;0;
43908,26042;0,260416649;0;
43908,27083;0,270833315;0;
43908,28125;0,281249982;0;
43908,29167;0,291666649;0;
43908,30208;0,302083315;0;
43908,3125;0,312499982;0;
43908,32292;0,322916649;0;
43908,33333;0,333333315;0;
43908,34375;0,343749982;0;
43908,35417;0,354166649;0;
43908,36458;0,364583315;0;
43908,375;0,374999982;0;
43908,38542;0,385416649;0;
43908,39583;0,395833315;0;
43908,40625;0,406249982;0;
43908,41667;0,416666649;0;
43908,42708;0,427083315;12;
43908,4375;0,437499982;144;
43908,44792;0,447916649;612;
43908,45833;0,458333315;912;
43908,46875;0,468749982;1260;
43908,47917;0,479166649;1368;
43908,48958;0,489583315;1404;
43908,5;0,499999982;1488;
43908,51042;0,510416649;1032;
43908,52083;0,520833315;12;
43908,53125;0,531249982;0;
43908,54167;0,541666649;0;
43908,55208;0,552083315;132;
43908,5625;0,562499982;240;
43908,57292;0,572916649;0;
43908,58333;0,583333315;0;
43908,59375;0,593749982;0;
43908,60417;0,604166649;0;
43908,61458;0,614583315;0;
43908,625;0,624999982;0;
43908,63542;0,635416649;0;
43908,64583;0,645833315;0;
43908,65625;0,656249982;0;
43908,66667;0,666666649;0;
43908,67708;0,677083315;0;
43908,6875;0,687499982;0;
43908,69792;0,697916649;0;
43908,70833;0,708333315;0;
43908,71875;0,718749982;0;
43908,72917;0,729166649;0;
43908,73958;0,739583315;0;
43908,75;0,749999982;0;
43908,76042;0,760416649;0;
43908,77083;0,770833315;0;
43908,78125;0,781249982;0;
43908,79167;0,791666649;0;
43908,80208;0,802083315;0;
43908,8125;0,812499982;0;
43908,82292;0,822916649;0;
43908,83333;0,833333315;0;
43908,84375;0,843749982;0;
43908,85417;0,854166649;0;
43908,86458;0,864583315;0;
43908,875;0,874999982;0;
43908,88542;0,885416649;0;
43908,89583;0,895833315;0;
43908,90625;0,906249982;0;
43908,91667;0,916666649;0;
43908,92708;0,927083315;0;
43908,9375;0,937499982;0;
43908,94792;0,947916649;0;
43908,95833;0,958333315;0;
43908,96875;0,968749982;0;
43908,97917;0,979166649;0;
43908,98958;0,989583315;0;
43908;0,999999982;0;
43909,01042;0,010416649;0;
43909,02083;0,020833315;0;
43909,03125;0,031249982;0;
43909,04167;0,041666648;0;
43909,05208;0,052083315;0;
43909,0625;0,062499982;0;
43909,07292;0,072916648;0;
43909,08333;0,083333315;0;
43909,09375;0,093749982;0;
43909,10417;0,104166648;0;
43909,11458;0,114583315;0;
43909,125;0,124999982;0;
43909,13542;0,135416648;0;
43909,14583;0,145833315;0;
43909,15625;0,156249982;0;
43909,16667;0,166666648;0;
43909,17708;0,177083315;0;
43909,1875;0,187499982;0;
43909,19792;0,197916648;0;
43909,20833;0,208333315;0;
43909,21875;0,218749982;0;
43909,22917;0,229166648;0;
43909,23958;0,239583315;0;
43909,25;0,249999982;0;
43909,26042;0,260416648;0;
43909,27083;0,270833315;0;
43909,28125;0,281249982;0;
43909,29167;0,291666648;0;
43909,30208;0,302083315;0;
43909,3125;0,312499982;0;
43909,32292;0,322916648;0;
43909,33333;0,333333315;0;
43909,34375;0,343749982;0;
43909,35417;0,354166648;0;
43909,36458;0,364583315;0;
43909,375;0,374999982;0;
43909,38542;0,385416648;0;
43909,39583;0,395833315;0;
43909,40625;0,406249982;0;
43909,41667;0,416666648;0;
43909,42708;0,427083315;12;
43909,4375;0,437499982;300;
43909,44792;0,447916648;576;
43909,45833;0,458333315;720;
43909,46875;0,468749982;1044;
43909,47917;0,479166648;1440;
43909,48958;0,489583315;1332;
43909,5;0,499999982;1404;
43909,51042;0,510416648;1356;
43909,52083;0,520833315;1416;
43909,53125;0,531249982;1284;
43909,54167;0,541666648;1104;
43909,55208;0,552083315;996;
43909,5625;0,562499982;96;
43909,57292;0,572916648;0;
43909,58333;0,583333315;0;
43909,59375;0,593749982;0;
43909,60417;0,604166648;0;
43909,61458;0,614583315;0;
43909,625;0,624999982;0;
43909,63542;0,635416648;0;
43909,64583;0,645833315;0;
43909,65625;0,656249982;0;
43909,66667;0,666666648;0;
43909,67708;0,677083315;0;
43909,6875;0,687499982;0;
43909,69792;0,697916648;0;
43909,70833;0,708333315;0;
43909,71875;0,718749982;0;
43909,72917;0,729166648;0;
43909,73958;0,739583315;0;
43909,75;0,749999982;0;
43909,76042;0,760416648;0;
43909,77083;0,770833315;0;
43909,78125;0,781249982;0;
43909,79167;0,791666648;0;
43909,80208;0,802083315;0;
43909,8125;0,812499982;0;
43909,82292;0,822916648;0;
43909,83333;0,833333315;0;
43909,84375;0,843749982;0;
43909,85417;0,854166648;0;
43909,86458;0,864583315;0;
43909,875;0,874999982;0;
43909,88542;0,885416648;0;
43909,89583;0,895833315;0;
43909,90625;0,906249982;0;
43909,91667;0,916666648;0;
43909,92708;0,927083315;0;
43909,9375;0,937499982;0;
43909,94792;0,947916648;0;
43909,95833;0,958333315;0;
43909,96875;0,968749982;0;
43909,97917;0,979166648;0;
43909,98958;0,989583315;0;
43909;0,999999982;0;
43910,01042;0,010416648;0;
43910,02083;0,020833315;0;
43910,03125;0,031249982;0;
43910,04167;0,041666648;0;
43910,05208;0,052083315;0;
43910,0625;0,062499982;0;
43910,07292;0,072916648;0;
43910,08333;0,083333315;0;
43910,09375;0,093749982;0;
43910,10417;0,104166648;0;
43910,11458;0,114583315;0;
43910,125;0,124999982;0;
43910,13542;0,135416648;0;
43910,14583;0,145833315;0;
43910,15625;0,156249982;0;
43910,16667;0,166666648;0;
43910,17708;0,177083315;0;
43910,1875;0,187499982;0;
43910,19792;0,197916648;0;
43910,20833;0,208333315;0;
43910,21875;0,218749982;0;
43910,22917;0,229166648;0;
43910,23958;0,239583315;0;
43910,25;0,249999982;0;
43910,26042;0,260416648;0;
43910,27083;0,270833315;0;
43910,28125;0,281249982;0;
43910,29167;0,291666648;0;
43910,30208;0,302083315;0;
43910,3125;0,312499982;0;
43910,32292;0,322916648;0;
43910,33333;0,333333315;0;
43910,34375;0,343749982;0;
43910,35417;0,354166648;0;
43910,36458;0,364583315;0;
43910,375;0,374999982;0;
43910,38542;0,385416648;0;
43910,39583;0,395833315;0;
43910,40625;0,406249982;0;
43910,41667;0,416666648;24;
43910,42708;0,427083315;324;
43910,4375;0,437499982;636;
43910,44792;0,447916648;1476;
43910,45833;0,458333315;2004;
43910,46875;0,468749981;1608;
43910,47917;0,479166648;1656;
43910,48958;0,489583315;1800;
43910,5;0,499999981;1632;
43910,51042;0,510416648;1572;
43910,52083;0,520833315;1428;
43910,53125;0,531249981;1452;
43910,54167;0,541666648;1128;
43910,55208;0,552083315;936;
43910,5625;0,562499981;324;
43910,57292;0,572916648;312;
43910,58333;0,583333315;72;
43910,59375;0,593749981;0;
43910,60417;0,604166648;0;
43910,61458;0,614583315;0;
43910,625;0,624999981;0;
43910,63542;0,635416648;0;
43910,64583;0,645833315;0;
43910,65625;0,656249981;0;
43910,66667;0,666666648;0;
43910,67708;0,677083315;0;
43910,6875;0,687499981;0;
43910,69792;0,697916648;0;
43910,70833;0,708333315;0;
43910,71875;0,718749981;0;
43910,72917;0,729166648;0;
43910,73958;0,739583315;0;
43910,75;0,749999981;0;
43910,76042;0,760416648;0;
43910,77083;0,770833315;0;
43910,78125;0,781249981;0;
43910,79167;0,791666648;0;
43910,80208;0,802083315;0;
43910,8125;0,812499981;0;
43910,82292;0,822916648;0;
43910,83333;0,833333315;0;
43910,84375;0,843749981;0;
43910,85417;0,854166648;0;
43910,86458;0,864583315;0;
43910,875;0,874999981;0;
43910,88542;0,885416648;0;
43910,89583;0,895833315;0;
43910,90625;0,906249981;0;
43910,91667;0,916666648;0;
43910,92708;0,927083315;0;
43910,9375;0,937499981;0;
43910,94792;0,947916648;0;
43910,95833;0,958333315;0;
43910,96875;0,968749981;0;
43910,97917;0,979166648;0;
43910,98958;0,989583315;0;
43910;0,999999981;0;
43911,01042;0,010416648;0;
43911,02083;0,020833315;0;
43911,03125;0,031249981;0;
43911,04167;0,041666648;0;
43911,05208;0,052083315;0;
43911,0625;0,062499981;0;
43911,07292;0,072916648;0;
43911,08333;0,083333315;0;
43911,09375;0,093749981;0;
43911,10417;0,104166648;0;
43911,11458;0,114583315;0;
43911,125;0,124999981;0;
43911,13542;0,135416648;0;
43911,14583;0,145833315;0;
43911,15625;0,156249981;0;
43911,16667;0,166666648;0;
43911,17708;0,177083315;0;
43911,1875;0,187499981;0;
43911,19792;0,197916648;0;
43911,20833;0,208333315;0;
43911,21875;0,218749981;0;
43911,22917;0,229166648;0;
43911,23958;0,239583315;0;
43911,25;0,249999981;0;
43911,26042;0,260416648;0;
43911,27083;0,270833315;0;
43911,28125;0,281249981;0;
43911,29167;0,291666648;0;
43911,30208;0,302083315;0;
43911,3125;0,312499981;0;
43911,32292;0,322916648;0;
43911,33333;0,333333315;0;
43911,34375;0,343749981;0;
43911,35417;0,354166648;0;
43911,36458;0,364583315;0;
43911,375;0,374999981;0;
43911,38542;0,385416648;0;
43911,39583;0,395833315;0;
43911,40625;0,406249981;0;
43911,41667;0,416666648;0;
43911,42708;0,427083315;0;
43911,4375;0,437499981;0;
43911,44792;0,447916648;0;
43911,45833;0,458333315;0;
43911,46875;0,468749981;0;
43911,47917;0,479166648;0;
43911,48958;0,489583315;0;
43911,5;0,499999981;0;
43911,51042;0,510416648;0;
43911,52083;0,520833315;0;
43911,53125;0,531249981;0;
43911,54167;0,541666648;0;
43911,55208;0,552083315;0;
43911,5625;0,562499981;0;
43911,57292;0,572916648;0;
43911,58333;0,583333315;0;
43911,59375;0,593749981;0;
43911,60417;0,604166648;0;
43911,61458;0,614583315;0;
43911,625;0,624999981;0;
43911,63542;0,635416648;0;
43911,64583;0,645833315;0;
43911,65625;0,656249981;0;
43911,66667;0,666666648;0;
43911,67708;0,677083315;0;
43911,6875;0,687499981;0;
43911,69792;0,697916648;0;
43911,70833;0,708333315;0;
43911,71875;0,718749981;0;
43911,72917;0,729166648;0;
43911,73958;0,739583315;0;
43911,75;0,749999981;0;
43911,76042;0,760416648;0;
43911,77083;0,770833315;0;
43911,78125;0,781249981;0;
43911,79167;0,791666648;0;
43911,80208;0,802083315;0;
43911,8125;0,812499981;0;
43911,82292;0,822916648;0;
43911,83333;0,833333315;0;
43911,84375;0,843749981;0;
43911,85417;0,854166648;0;
43911,86458;0,864583315;0;
43911,875;0,874999981;0;
43911,88542;0,885416648;0;
43911,89583;0,895833314;0;
43911,90625;0,906249981;0;
43911,91667;0,916666648;0;
43911,92708;0,927083314;0;
43911,9375;0,937499981;0;
43911,94792;0,947916648;0;
43911,95833;0,958333314;0;
43911,96875;0,968749981;0;
43911,97917;0,979166648;0;
43911,98958;0,989583314;0;
43911;0,999999981;0;
43912,01042;0,010416648;0;
43912,02083;0,020833314;0;
43912,03125;0,031249981;0;
43912,04167;0,041666648;0;
43912,05208;0,052083314;0;
43912,0625;0,062499981;0;
43912,07292;0,072916648;0;
43912,08333;0,083333314;0;
43912,09375;0,093749981;0;
43912,10417;0,104166648;0;
43912,11458;0,114583314;0;
43912,125;0,124999981;0;
43912,13542;0,135416648;0;
43912,14583;0,145833314;0;
43912,15625;0,156249981;0;
43912,16667;0,166666648;0;
43912,17708;0,177083314;0;
43912,1875;0,187499981;0;
43912,19792;0,197916648;0;
43912,20833;0,208333314;0;
43912,21875;0,218749981;0;
43912,22917;0,229166648;0;
43912,23958;0,239583314;0;
43912,25;0,249999981;0;
43912,26042;0,260416648;0;
43912,27083;0,270833314;0;
43912,28125;0,281249981;0;
43912,29167;0,291666648;0;
43912,30208;0,302083314;0;
43912,3125;0,312499981;0;
43912,32292;0,322916648;0;
43912,33333;0,333333314;0;
43912,34375;0,343749981;0;
43912,35417;0,354166648;0;
43912,36458;0,364583314;0;
43912,375;0,374999981;0;
43912,38542;0,385416648;0;
43912,39583;0,395833314;0;
43912,40625;0,406249981;0;
43912,41667;0,416666648;0;
43912,42708;0,427083314;0;
43912,4375;0,437499981;0;
43912,44792;0,447916648;0;
43912,45833;0,458333314;0;
43912,46875;0,468749981;0;
43912,47917;0,479166648;0;
43912,48958;0,489583314;0;
43912,5;0,499999981;0;
43912,51042;0,510416648;0;
43912,52083;0,520833314;0;
43912,53125;0,531249981;0;
43912,54167;0,541666648;0;
43912,55208;0,552083314;0;
43912,5625;0,562499981;0;
43912,57292;0,572916648;0;
43912,58333;0,583333314;0;
43912,59375;0,593749981;0;
43912,60417;0,604166648;0;
43912,61458;0,614583314;0;
43912,625;0,624999981;0;
43912,63542;0,635416648;0;
43912,64583;0,645833314;0;
43912,65625;0,656249981;0;
43912,66667;0,666666648;0;
43912,67708;0,677083314;0;
43912,6875;0,687499981;0;
43912,69792;0,697916648;0;
43912,70833;0,708333314;0;
43912,71875;0,718749981;0;
43912,72917;0,729166648;0;
43912,73958;0,739583314;0;
43912,75;0,749999981;0;
43912,76042;0,760416648;0;
43912,77083;0,770833314;0;
43912,78125;0,781249981;0;
43912,79167;0,791666648;0;
43912,80208;0,802083314;0;
43912,8125;0,812499981;0;
43912,82292;0,822916648;0;
43912,83333;0,833333314;0;
43912,84375;0,843749981;0;
43912,85417;0,854166648;0;
43912,86458;0,864583314;0;
43912,875;0,874999981;0;
43912,88542;0,885416648;0;
43912,89583;0,895833314;0;
43912,90625;0,906249981;0;
43912,91667;0,916666648;0;
43912,92708;0,927083314;0;
43912,9375;0,937499981;0;
43912,94792;0,947916648;0;
43912,95833;0,958333314;0;
43912,96875;0,968749981;0;
43912,97917;0,979166648;0;
43912,98958;0,989583314;0;
43912;0,999999981;0;
43913,01042;0,010416648;0;
43913,02083;0,020833314;0;
43913,03125;0,031249981;0;
43913,04167;0,041666648;0;
43913,05208;0,052083314;0;
43913,0625;0,062499981;0;
43913,07292;0,072916648;0;
43913,08333;0,083333314;0;
43913,09375;0,093749981;0;
43913,10417;0,104166648;0;
43913,11458;0,114583314;0;
43913,125;0,124999981;0;
43913,13542;0,135416648;0;
43913,14583;0,145833314;0;
43913,15625;0,156249981;0;
43913,16667;0,166666648;0;
43913,17708;0,177083314;0;
43913,1875;0,187499981;0;
43913,19792;0,197916648;0;
43913,20833;0,208333314;0;
43913,21875;0,218749981;0;
43913,22917;0,229166648;0;
43913,23958;0,239583314;0;
43913,25;0,249999981;0;
43913,26042;0,260416648;0;
43913,27083;0,270833314;0;
43913,28125;0,281249981;0;
43913,29167;0,291666648;0;
43913,30208;0,302083314;0;
43913,3125;0,312499981;0;
43913,32292;0,322916647;0;
43913,33333;0,333333314;0;
43913,34375;0,343749981;0;
43913,35417;0,354166647;0;
43913,36458;0,364583314;0;
43913,375;0,374999981;0;
43913,38542;0,385416647;276;
43913,39583;0,395833314;924;
43913,40625;0,406249981;1716;
43913,41667;0,416666647;2388;
43913,42708;0,427083314;1787,231;
43913,4375;0,437499981;0;
43913,44792;0,447916647;0;
43913,45833;0,458333314;0;
43913,46875;0,468749981;0;
43913,47917;0,479166647;0;
43913,48958;0,489583314;0;
43913,5;0,499999981;0;
43913,51042;0,510416647;0;
43913,52083;0,520833314;0;
43913,53125;0,531249981;0;
43913,54167;0,541666647;0;
43913,55208;0,552083314;0;
43913,5625;0,562499981;0;
43913,57292;0,572916647;0;
43913,58333;0,583333314;0;
43913,59375;0,593749981;0;
43913,60417;0,604166647;240;
43913,61458;0,614583314;0;
43913,625;0,624999981;0;
43913,63542;0,635416647;0;
43913,64583;0,645833314;0;
43913,65625;0,656249981;0;
43913,66667;0,666666647;0;
43913,67708;0,677083314;0;
43913,6875;0,687499981;0;
43913,69792;0,697916647;0;
43913,70833;0,708333314;0;
43913,71875;0,718749981;0;
43913,72917;0,729166647;0;
43913,73958;0,739583314;0;
43913,75;0,749999981;0;
43913,76042;0,760416647;0;
43913,77083;0,770833314;0;
43913,78125;0,781249981;0;
43913,79167;0,791666647;0;
43913,80208;0,802083314;0;
43913,8125;0,812499981;0;
43913,82292;0,822916647;0;
43913,83333;0,833333314;0;
43913,84375;0,843749981;0;
43913,85417;0,854166647;0;
43913,86458;0,864583314;0;
43913,875;0,874999981;0;
43913,88542;0,885416647;0;
43913,89583;0,895833314;0;
43913,90625;0,906249981;0;
43913,91667;0,916666647;0;
43913,92708;0,927083314;0;
43913,9375;0,937499981;0;
43913,94792;0,947916647;0;
43913,95833;0,958333314;0;
43913,96875;0,968749981;0;
43913,97917;0,979166647;0;
43913,98958;0,989583314;0;
43913;0,999999981;0;
43914,01042;0,010416647;0;
43914,02083;0,020833314;0;
43914,03125;0,031249981;0;
43914,04167;0,041666647;0;
43914,05208;0,052083314;0;
43914,0625;0,062499981;0;
43914,07292;0,072916647;0;
43914,08333;0,083333314;0;
43914,09375;0,093749981;0;
43914,10417;0,104166647;0;
43914,11458;0,114583314;0;
43914,125;0,124999981;0;
43914,13542;0,135416647;0;
43914,14583;0,145833314;0;
43914,15625;0,156249981;0;
43914,16667;0,166666647;0;
43914,17708;0,177083314;0;
43914,1875;0,187499981;0;
43914,19792;0,197916647;0;
43914,20833;0,208333314;0;
43914,21875;0,218749981;0;
43914,22917;0,229166647;0;
43914,23958;0,239583314;0;
43914,25;0,249999981;0;
43914,26042;0,260416647;0;
43914,27083;0,270833314;0;
43914,28125;0,281249981;0;
43914,29167;0,291666647;0;
43914,30208;0,302083314;0;
43914,3125;0,312499981;0;
43914,32292;0,322916647;0;
43914,33333;0,333333314;0;
43914,34375;0,343749981;0;
43914,35417;0,354166647;0;
43914,36458;0,364583314;0;
43914,375;0,374999981;0;
43914,38542;0,385416647;0;
43914,39583;0,395833314;0;
43914,40625;0,406249981;0;
43914,41667;0,416666647;0;
43914,42708;0,427083314;0;
43914,4375;0,437499981;0;
43914,44792;0,447916647;0;
43914,45833;0,458333314;0;
43914,46875;0,468749981;0;
43914,47917;0,479166647;0;
43914,48958;0,489583314;0;
43914,5;0,499999981;0;
43914,51042;0,510416647;0;
43914,52083;0,520833314;0;
43914,53125;0,531249981;0;
43914,54167;0,541666647;0;
43914,55208;0,552083314;0;
43914,5625;0,562499981;0;
43914,57292;0,572916647;0;
43914,58333;0,583333314;0;
43914,59375;0,593749981;0;
43914,60417;0,604166647;0;
43914,61458;0,614583314;0;
43914,625;0,624999981;0;
43914,63542;0,635416647;0;
43914,64583;0,645833314;0;
43914,65625;0,656249981;0;
43914,66667;0,666666647;0;
43914,67708;0,677083314;0;
43914,6875;0,687499981;0;
43914,69792;0,697916647;0;
43914,70833;0,708333314;0;
43914,71875;0,718749981;0;
43914,72917;0,729166647;0;
43914,73958;0,739583314;0;
43914,75;0,749999981;0;
43914,76042;0,760416647;0;
43914,77083;0,770833314;0;
43914,78125;0,78124998;0;
43914,79167;0,791666647;0;
43914,80208;0,802083314;0;
43914,8125;0,81249998;0;
43914,82292;0,822916647;0;
43914,83333;0,833333314;0;
43914,84375;0,84374998;0;
43914,85417;0,854166647;0;
43914,86458;0,864583314;0;
43914,875;0,87499998;0;
43914,88542;0,885416647;0;
43914,89583;0,895833314;0;
43914,90625;0,90624998;0;
43914,91667;0,916666647;0;
43914,92708;0,927083314;0;
43914,9375;0,93749998;0;
43914,94792;0,947916647;0;
43914,95833;0,958333314;0;
43914,96875;0,96874998;0;
43914,97917;0,979166647;0;
43914,98958;0,989583314;0;
43914;0,99999998;0;
43915,01042;0,010416647;0;
43915,02083;0,020833314;0;
43915,03125;0,03124998;0;
43915,04167;0,041666647;0;
43915,05208;0,052083314;0;
43915,0625;0,06249998;0;
43915,07292;0,072916647;0;
43915,08333;0,083333314;0;
43915,09375;0,09374998;0;
43915,10417;0,104166647;0;
43915,11458;0,114583314;0;
