Entnahme aus MS/NS 2019;;;175793262,3
43559,6875;0,687499978;21915,925;
43559,69792;0,697916645;23810,222;
43559,70833;0,708333312;24702,461;
43559,71875;0,718749978;25457,196;
43559,72917;0,729166645;25507,354;
43559,73958;0,739583312;25721,181;
43559,75;0,749999978;26021,631;
43559,76042;0,760416645;25861,772;
43559,77083;0,770833312;25997,775;
43559,78125;0,781249978;26368,855;
43559,79167;0,791666645;26982,114;
43559,80208;0,802083311;27327,376;
43559,8125;0,812499978;26115,847;
43559,82292;0,822916645;25121,717;
43559,83333;0,833333311;24350,547;
43559,84375;0,843749978;23405,704;
43559,85417;0,854166645;22709,436;
43559,86458;0,864583311;21738,322;
43559,875;0,874999978;22039,446;
43559,88542;0,885416645;24782,808;
43559,89583;0,895833311;23756,183;
43559,90625;0,906249978;22616,666;
43559,91667;0,916666645;21265,828;
43559,92708;0,927083311;19825,557;
43559,9375;0,937499978;18577,435;
43559,94792;0,947916645;17574,933;
43559,95833;0,958333311;16757,449;
43559,96875;0,968749978;15917,635;
43559,97917;0,979166645;15300,25;
43559,98958;0,989583311;14828,955;
43559;0,999999978;14426,127;
43560,01042;0,010416645;14143,313;
43560,02083;0,020833311;13870,01;
43560,03125;0,031249978;13696,042;
43560,04167;0,041666645;14740,439;
43560,05208;0,052083311;14894,836;
43560,0625;0,062499978;14691,844;
43560,07292;0,072916645;14305,688;
43560,08333;0,083333311;14104,263;
43560,09375;0,093749978;14052,214;
43560,10417;0,104166645;14064,522;
43560,11458;0,114583311;14209,986;
43560,125;0,124999978;14393,483;
43560,13542;0,135416645;14853,871;
43560,14583;0,145833311;15095,778;
43560,15625;0,156249978;15409,693;
43560,16667;0,166666645;15880,374;
43560,17708;0,177083311;16690,808;
43560,1875;0,187499978;17125,327;
43560,19792;0,197916645;17593,236;
43560,20833;0,208333311;17975,325;
43560,21875;0,218749978;17818,407;
43560,22917;0,229166645;18961,258;
43560,23958;0,239583311;20013,265;
43560,25;0,249999978;20241,344;
43560,26042;0,260416645;21194,556;
43560,27083;0,270833311;21930,764;
43560,28125;0,281249978;22626,631;
43560,29167;0,291666645;23411,268;
43560,30208;0,302083311;24741,271;
43560,3125;0,312499978;25522,882;
43560,32292;0,322916645;25790,129;
43560,33333;0,333333311;26332,474;
43560,34375;0,343749978;26750,928;
43560,35417;0,354166645;26474,18;
43560,36458;0,364583311;26669,84;
43560,375;0,374999978;27014,378;
43560,38542;0,385416645;27378,651;
43560,39583;0,395833311;27534,084;
43560,40625;0,406249978;27515,073;
43560,41667;0,416666645;27748,479;
43560,42708;0,427083311;27791,526;
43560,4375;0,437499978;28151,025;
43560,44792;0,447916645;28523,144;
43560,45833;0,458333311;28368,199;
43560,46875;0,468749978;27995,696;
43560,47917;0,479166645;27408,826;
43560,48958;0,489583311;27063,685;
43560,5;0,499999978;26868,277;
43560,51042;0,510416645;26933,416;
43560,52083;0,520833311;26508,938;
43560,53125;0,531249978;26117,347;
43560,54167;0,541666645;25610,111;
43560,55208;0,552083311;24807,677;
43560,5625;0,562499978;24278,873;
43560,57292;0,572916645;24126,269;
43560,58333;0,583333311;22995,06;
43560,59375;0,593749978;22512,196;
43560,60417;0,604166645;22177,089;
43560,61458;0,614583311;21866,353;
43560,625;0,624999978;21620,664;
43560,63542;0,635416645;21112,996;
43560,64583;0,645833311;20614,37;
43560,65625;0,656249978;19221,697;
43560,66667;0,666666645;19578,732;
43560,67708;0,677083311;20397,341;
43560,6875;0,687499978;21505,218;
43560,69792;0,697916645;22088,336;
43560,70833;0,708333311;22666,405;
43560,71875;0,718749978;23209,329;
43560,72917;0,729166645;23701,547;
43560,73958;0,739583311;24192,751;
43560,75;0,749999978;24626,551;
43560,76042;0,760416645;24945,096;
43560,77083;0,770833311;24882,594;
43560,78125;0,781249978;25426,363;
43560,79167;0,791666645;25910,701;
43560,80208;0,802083311;26762,369;
43560,8125;0,812499978;25827,176;
43560,82292;0,822916645;25167,556;
43560,83333;0,833333311;24510,487;
43560,84375;0,843749978;23714,133;
43560,85417;0,854166645;22960,627;
43560,86458;0,864583311;22391,995;
43560,875;0,874999978;22648,922;
43560,88542;0,885416645;25596,06;
43560,89583;0,895833311;24614,229;
43560,90625;0,906249978;23361,625;
43560,91667;0,916666645;22377,38;
43560,92708;0,927083311;21129,972;
43560,9375;0,937499978;20189,78;
43560,94792;0,947916645;19173,935;
43560,95833;0,958333311;18261,192;
43560,96875;0,968749978;17226,9;
43560,97917;0,979166645;16538,988;
43560,98958;0,989583311;15976,621;
43560;0,999999978;15359,193;
43561,01042;0,010416645;15085,134;
43561,02083;0,020833311;14775,392;
43561,03125;0,031249978;14613,726;
43561,04167;0,041666645;15481,63;
43561,05208;0,052083311;15815,21;
43561,0625;0,062499978;15492,034;
43561,07292;0,072916645;15161,988;
43561,08333;0,083333311;15044,127;
43561,09375;0,093749978;14897,433;
43561,10417;0,104166645;14974,109;
43561,11458;0,114583311;14893,092;
43561,125;0,124999978;14995,281;
43561,13542;0,135416645;15411,831;
43561,14583;0,145833311;15539,857;
43561,15625;0,156249978;15771,286;
43561,16667;0,166666645;16184,69;
43561,17708;0,177083311;16549,595;
43561,1875;0,187499978;16559,368;
43561,19792;0,197916645;16834,729;
43561,20833;0,208333311;16437,048;
43561,21875;0,218749978;15345,276;
43561,22917;0,229166644;15730,723;
43561,23958;0,239583311;15433,097;
43561,25;0,249999978;15546,718;
43561,26042;0,260416644;16161,848;
43561,27083;0,270833311;16874,686;
43561,28125;0,281249978;17234,722;
43561,29167;0,291666644;17803,837;
43561,30208;0,302083311;18719,258;
43561,3125;0,312499978;19533,449;
43561,32292;0,322916644;20818,393;
43561,33333;0,333333311;21721,788;
43561,34375;0,343749978;22560,96;
43561,35417;0,354166644;22908,515;
43561,36458;0,364583311;22127,236;
43561,375;0,374999978;22522,388;
43561,38542;0,385416644;23136,624;
43561,39583;0,395833311;23803,382;
43561,40625;0,406249978;23693,387;
43561,41667;0,416666644;24107,949;
43561,42708;0,427083311;23713,7;
43561,4375;0,437499978;19208,469;
43561,44792;0,447916644;22196,008;
43561,45833;0,458333311;22567,691;
43561,46875;0,468749978;21375,231;
43561,47917;0,479166644;19298,497;
43561,48958;0,489583311;17034,331;
43561,5;0,499999978;14984,208;
43561,51042;0,510416644;14498,961;
43561,52083;0,520833311;14464,555;
43561,53125;0,531249978;14108,284;
43561,54167;0,541666644;13963,763;
43561,55208;0,552083311;13786,197;
43561,5625;0,562499978;13462,775;
43561,57292;0,572916644;13812,418;
43561,58333;0,583333311;13799,377;
43561,59375;0,593749978;14839,324;
43561,60417;0,604166644;14325,604;
43561,61458;0,614583311;13874,299;
43561,625;0,624999978;14439,525;
43561,63542;0,635416644;14733,39;
43561,64583;0,645833311;15591,302;
43561,65625;0,656249978;17438,948;
43561,66667;0,666666644;18182,621;
43561,67708;0,677083311;18132,334;
43561,6875;0,687499978;18903,346;
43561,69792;0,697916644;20308,501;
43561,70833;0,708333311;21446,848;
43561,71875;0,718749978;22496,2;
43561,72917;0,729166644;23029,084;
43561,73958;0,739583311;23050,693;
43561,75;0,749999978;23290,633;
43561,76042;0,760416644;23581,045;
43561,77083;0,770833311;23846,733;
43561,78125;0,781249978;24300,466;
43561,79167;0,791666644;24783,541;
43561,80208;0,802083311;25376,836;
43561,8125;0,812499978;24910,425;
43561,82292;0,822916644;24204,269;
43561,83333;0,833333311;23745,362;
43561,84375;0,843749978;22956,772;
43561,85417;0,854166644;22318,499;
43561,86458;0,864583311;21770,052;
43561,875;0,874999978;22075,226;
43561,88542;0,885416644;24978,605;
43561,89583;0,895833311;24143,86;
43561,90625;0,906249978;23077,58;
43561,91667;0,916666644;22208,296;
43561,92708;0,927083311;21085,115;
43561,9375;0,937499978;19956,828;
43561,94792;0,947916644;18917,743;
43561,95833;0,958333311;18152,443;
43561,96875;0,968749978;17210,405;
43561,97917;0,979166644;16372,266;
43561,98958;0,989583311;15859,368;
43561;0,999999978;15260,346;
43562,01042;0,010416644;14771,133;
43562,02083;0,020833311;14497,999;
43562,03125;0,031249978;14178,085;
43562,04167;0,041666644;15077,84;
43562,05208;0,052083311;15500,787;
43562,0625;0,062499978;15021,944;
43562,07292;0,072916644;14878,549;
43562,08333;0,083333311;14494,236;
43562,09375;0,093749978;14334,831;
43562,10417;0,104166644;14239,955;
43562,11458;0,114583311;14184,774;
43562,125;0,124999978;14342,941;
43562,13542;0,135416644;14471,278;
43562,14583;0,145833311;14712,914;
43562,15625;0,156249978;14853,83;
43562,16667;0,166666644;15294,442;
43562,17708;0,177083311;15564,583;
43562,1875;0,187499978;15385,542;
43562,19792;0,197916644;15631,049;
43562,20833;0,208333311;15121,996;
43562,21875;0,218749978;13607,354;
43562,22917;0,229166644;13515,815;
43562,23958;0,239583311;12938,723;
43562,25;0,249999978;13010,339;
43562,26042;0,260416644;13549,43;
43562,27083;0,270833311;13609,411;
43562,28125;0,281249978;13946,883;
43562,29167;0,291666644;13944,124;
43562,30208;0,302083311;14146,569;
43562,3125;0,312499978;14410,542;
43562,32292;0,322916644;14632,968;
43562,33333;0,333333311;14493,601;
43562,34375;0,343749978;14883,525;
43562,35417;0,354166644;14958,168;
43562,36458;0,364583311;14913,774;
43562,375;0,374999978;15703;
43562,38542;0,385416644;15922,16;
43562,39583;0,395833311;14660,087;
43562,40625;0,406249978;14417,428;
43562,41667;0,416666644;14671,685;
43562,42708;0,427083311;14786,154;
43562,4375;0,437499978;14350,352;
43562,44792;0,447916644;14234,517;
43562,45833;0,458333311;13995,116;
43562,46875;0,468749978;15206,248;
43562,47917;0,479166644;13272,043;
43562,48958;0,489583311;13487,692;
43562,5;0,499999978;14076,303;
43562,51042;0,510416644;14133,593;
43562,52083;0,520833311;16316,442;
43562,53125;0,531249978;13575,78;
43562,54167;0,541666644;11570,641;
43562,55208;0,552083311;10535,822;
43562,5625;0,562499978;11633,281;
43562,57292;0,572916644;12142,591;
43562,58333;0,583333311;11765,951;
43562,59375;0,593749978;11649,578;
43562,60417;0,604166644;12241,7;
43562,61458;0,614583311;11663,531;
43562,625;0,624999978;11828,177;
43562,63542;0,635416644;11908,045;
43562,64583;0,645833311;12364,887;
43562,65625;0,656249977;13419,831;
43562,66667;0,666666644;15054,436;
43562,67708;0,677083311;16727,908;
43562,6875;0,687499977;17400,275;
43562,69792;0,697916644;19012,372;
43562,70833;0,708333311;19597,877;
43562,71875;0,718749977;20708,189;
43562,72917;0,729166644;21115,318;
43562,73958;0,739583311;21886,872;
43562,75;0,749999977;22147,44;
43562,76042;0,760416644;22322,537;
43562,77083;0,770833311;22402,029;
43562,78125;0,781249977;22797,48;
43562,79167;0,791666644;23166,119;
43562,80208;0,802083311;24185,933;
43562,8125;0,812499977;24441,873;
43562,82292;0,822916644;23779,302;
43562,83333;0,833333311;23181,59;
43562,84375;0,843749977;22656,64;
43562,85417;0,854166644;21975,876;
43562,86458;0,864583311;21353,688;
43562,875;0,874999977;21323,141;
43562,88542;0,885416644;23901,949;
43562,89583;0,895833311;22782,209;
43562,90625;0,906249977;21620,048;
43562,91667;0,916666644;20514,37;
43562,92708;0,927083311;19375,835;
43562,9375;0,937499977;18261,411;
43562,94792;0,947916644;17211,074;
43562,95833;0,958333311;16283,593;
43562,96875;0,968749977;15562,577;
43562,97917;0,979166644;14929,151;
43562,98958;0,989583311;14398,455;
43562;0,999999977;14104,083;
43563,01042;0,010416644;13792,022;
43563,02083;0,020833311;13455,107;
43563,03125;0,031249977;13364,679;
43563,04167;0,041666644;14331,464;
43563,05208;0,052083311;14729,641;
43563,0625;0,062499977;14441,233;
43563,07292;0,072916644;14139,759;
43563,08333;0,083333311;13848,1;
43563,09375;0,093749977;13836,924;
43563,10417;0,104166644;13718,887;
43563,11458;0,114583311;13766,05;
43563,125;0,124999977;13904,034;
43563,13542;0,135416644;14452,395;
43563,14583;0,145833311;14770,284;
43563,15625;0,156249977;15075,528;
43563,16667;0,166666644;15857,377;
43563,17708;0,177083311;16745,445;
43563,1875;0,187499977;17169,491;
43563,19792;0,197916644;17530,3;
43563,20833;0,208333311;17880,146;
43563,21875;0,218749977;17853,15;
43563,22917;0,229166644;18784,392;
43563,23958;0,239583311;19056,599;
43563,25;0,249999977;19701,687;
43563,26042;0,260416644;20517,659;
43563,27083;0,270833311;20796,643;
43563,28125;0,281249977;21115,544;
43563,29167;0,291666644;21520,212;
43563,30208;0,302083311;22694,203;
43563,3125;0,312499977;22764,638;
43563,32292;0,322916644;22971,167;
43563,33333;0,333333311;23498,09;
43563,34375;0,343749977;24015,036;
43563,35417;0,354166644;24516,182;
43563,36458;0,364583311;24561,883;
43563,375;0,374999977;23924,241;
43563,38542;0,385416644;21813,335;
43563,39583;0,395833311;21325,289;
43563,40625;0,406249977;21165,884;
43563,41667;0,416666644;20060,03;
43563,42708;0,427083311;19280,371;
43563,4375;0,437499977;19053,989;
43563,44792;0,447916644;21491,886;
43563,45833;0,458333311;23153,932;
43563,46875;0,468749977;23003,213;
43563,47917;0,479166644;21628,432;
43563,48958;0,489583311;19575,247;
43563,5;0,499999977;19981,714;
43563,51042;0,510416644;20906,14;
43563,52083;0,520833311;19694,03;
43563,53125;0,531249977;18872,699;
43563,54167;0,541666644;20438,033;
43563,55208;0,552083311;21449,37;
43563,5625;0,562499977;20064,056;
43563,57292;0,572916644;18714,806;
43563,58333;0,583333311;20663,125;
43563,59375;0,593749977;22804,623;
43563,60417;0,604166644;23241,131;
43563,61458;0,614583311;23086,878;
43563,625;0,624999977;22576,987;
43563,63542;0,635416644;22888,973;
43563,64583;0,645833311;22998,294;
43563,65625;0,656249977;22281,614;
43563,66667;0,666666644;21262,913;
43563,67708;0,677083311;21905,88;
43563,6875;0,687499977;22776,173;
43563,69792;0,697916644;24277,099;
43563,70833;0,708333311;24963,714;
43563,71875;0,718749977;24943,651;
43563,72917;0,729166644;25266,157;
43563,73958;0,739583311;25180,088;
43563,75;0,749999977;25415,452;
43563,76042;0,760416644;25731,225;
43563,77083;0,770833311;25512,691;
43563,78125;0,781249977;25946,242;
43563,79167;0,791666644;26093,88;
43563,80208;0,802083311;26383,969;
43563,8125;0,812499977;25345,381;
43563,82292;0,822916644;24640,173;
43563,83333;0,833333311;23909,21;
43563,84375;0,843749977;22947,589;
43563,85417;0,854166644;22048,902;
43563,86458;0,864583311;21250,83;
43563,875;0,874999977;21408,449;
43563,88542;0,885416644;24054,43;
43563,89583;0,895833311;23005,184;
43563,90625;0,906249977;21889,272;
43563,91667;0,916666644;20784,258;
43563,92708;0,927083311;19334,333;
43563,9375;0,937499977;18265,931;
43563,94792;0,947916644;17247,154;
43563,95833;0,958333311;16351,903;
43563,96875;0,968749977;15504,057;
43563,97917;0,979166644;14747,06;
43563,98958;0,989583311;14131,583;
43563;0,999999977;13829,877;
43564,01042;0,010416644;13552,306;
43564,02083;0,020833311;13272,032;
43564,03125;0,031249977;13138,743;
43564,04167;0,041666644;13994,059;
43564,05208;0,052083311;14538,504;
43564,0625;0,062499977;14163,458;
43564,07292;0,072916644;13706,744;
43564,08333;0,08333331;13469,679;
43564,09375;0,093749977;13485,272;
43564,10417;0,104166644;13490,187;
43564,11458;0,11458331;13509,531;
43564,125;0,124999977;13779,614;
43564,13542;0,135416644;14104,403;
43564,14583;0,14583331;14343,998;
43564,15625;0,156249977;14777,715;
43564,16667;0,166666644;15348,868;
43564,17708;0,17708331;16279,981;
43564,1875;0,187499977;16927,946;
43564,19792;0,197916644;17281,236;
43564,20833;0,20833331;17525,338;
43564,21875;0,218749977;17515,982;
43564,22917;0,229166644;18692,59;
43564,23958;0,23958331;18915,444;
43564,25;0,249999977;19899,651;
43564,26042;0,260416644;20750,628;
43564,27083;0,27083331;20972,176;
43564,28125;0,281249977;21305,395;
43564,29167;0,291666644;21724,306;
43564,30208;0,30208331;22811,923;
43564,3125;0,312499977;22821,507;
43564,32292;0,322916644;22761,72;
43564,33333;0,33333331;22741,439;
43564,34375;0,343749977;22714,89;
43564,35417;0,354166644;23068,758;
43564,36458;0,36458331;23248,597;
43564,375;0,374999977;23578,034;
43564,38542;0,385416644;23768,77;
43564,39583;0,39583331;22863,346;
43564,40625;0,406249977;20391,239;
43564,41667;0,416666644;20614,418;
43564,42708;0,42708331;20283,11;
43564,4375;0,437499977;19329,205;
43564,44792;0,447916644;20386,278;
43564,45833;0,45833331;20942,787;
43564,46875;0,468749977;19322,378;
43564,47917;0,479166644;18607,744;
43564,48958;0,48958331;19521,162;
43564,5;0,499999977;18979,184;
43564,51042;0,510416644;20651,607;
43564,52083;0,52083331;20129,43;
43564,53125;0,531249977;18882,033;
43564,54167;0,541666644;18928,642;
43564,55208;0,55208331;18277,221;
43564,5625;0,562499977;17233,979;
43564,57292;0,572916644;18317,68;
43564,58333;0,58333331;19013,118;
43564,59375;0,593749977;19551,594;
43564,60417;0,604166644;20790,296;
43564,61458;0,61458331;20658,497;
43564,625;0,624999977;19163,934;
43564,63542;0,635416644;18077,571;
43564,64583;0,64583331;18669,178;
43564,65625;0,656249977;21396,8;
43564,66667;0,666666644;24355,324;
43564,67708;0,67708331;24920,87;
43564,6875;0,687499977;25447,004;
43564,69792;0,697916644;25909,937;
43564,70833;0,70833331;26102,729;
43564,71875;0,718749977;26309,728;
43564,72917;0,729166644;26003,76;
43564,73958;0,73958331;25571,874;
43564,75;0,749999977;25339,369;
43564,76042;0,760416644;25116,911;
43564,77083;0,77083331;25075,09;
43564,78125;0,781249977;25221,327;
43564,79167;0,791666644;25511,6;
43564,80208;0,80208331;25773,513;
43564,8125;0,812499977;25416,782;
43564,82292;0,822916644;24522,324;
43564,83333;0,83333331;23647,519;
43564,84375;0,843749977;22949,599;
43564,85417;0,854166644;22277,086;
43564,86458;0,86458331;21432,219;
43564,875;0,874999977;21583,235;
43564,88542;0,885416644;24385,966;
43564,89583;0,89583331;23308,709;
43564,90625;0,906249977;21737,834;
43564,91667;0,916666644;20469,232;
43564,92708;0,92708331;19309,784;
43564,9375;0,937499977;18233,648;
43564,94792;0,947916644;17078,995;
43564,95833;0,95833331;16072,505;
43564,96875;0,968749977;15351,84;
43564,97917;0,979166644;14831,167;
43564,98958;0,98958331;14422,866;
43564;0,999999977;13976,496;
43565,01042;0,010416644;13614,972;
43565,02083;0,02083331;13362,656;
43565,03125;0,031249977;13097,335;
43565,04167;0,041666644;14021,398;
43565,05208;0,05208331;14551,009;
43565,0625;0,062499977;14224,988;
43565,07292;0,072916644;13744,835;
43565,08333;0,08333331;13636,399;
43565,09375;0,093749977;13535,076;
43565,10417;0,104166644;13512,964;
43565,11458;0,11458331;13631,511;
43565,125;0,124999977;13899,338;
43565,13542;0,135416644;14255,772;
43565,14583;0,14583331;14687,843;
43565,15625;0,156249977;15143,459;
43565,16667;0,166666644;15824,738;
43565,17708;0,17708331;16698,861;
43565,1875;0,187499977;17344,694;
43565,19792;0,197916644;17898,461;
43565,20833;0,20833331;18061,88;
43565,21875;0,218749977;17720,989;
43565,22917;0,229166644;18687,334;
43565,23958;0,23958331;19023,88;
43565,25;0,249999977;19746,681;
43565,26042;0,260416644;20659,88;
43565,27083;0,27083331;20437,265;
43565,28125;0,281249977;21038,058;
43565,29167;0,291666644;21624,538;
43565,30208;0,30208331;22677,376;
43565,3125;0,312499977;22416,742;
43565,32292;0,322916644;22266,249;
43565,33333;0,33333331;22383,903;
43565,34375;0,343749977;23073,193;
43565,35417;0,354166644;22600,982;
43565,36458;0,36458331;21186,869;
43565,375;0,374999977;20619,953;
43565,38542;0,385416644;21575,462;
43565,39583;0,39583331;21527,072;
43565,40625;0,406249977;20624,099;
43565,41667;0,416666644;19877,209;
43565,42708;0,42708331;19986,284;
43565,4375;0,437499977;20083,902;
43565,44792;0,447916644;19860,192;
43565,45833;0,45833331;20708,542;
43565,46875;0,468749977;22619,905;
43565,47917;0,479166644;21149,48;
43565,48958;0,48958331;19019,898;
43565,5;0,499999977;20125,304;
43565,51042;0,510416643;23183,065;
43565,52083;0,52083331;23601,746;
43565,53125;0,531249977;22359,51;
43565,54167;0,541666643;21474,183;
43565,55208;0,55208331;20589,407;
43565,5625;0,562499977;19758,471;
43565,57292;0,572916643;20819,589;
43565,58333;0,58333331;22582,131;
43565,59375;0,593749977;22853,035;
43565,60417;0,604166643;22528,076;
43565,61458;0,61458331;22025,577;
43565,625;0,624999977;21916,765;
43565,63542;0,635416643;22621,671;
43565,64583;0,64583331;22775,647;
43565,65625;0,656249977;22793,12;
43565,66667;0,666666643;23193,665;
43565,67708;0,67708331;23867,406;
43565,6875;0,687499977;24226,896;
43565,69792;0,697916643;25052,784;
43565,70833;0,70833331;25940,1;
43565,71875;0,718749977;26153,271;
43565,72917;0,729166643;26593,281;
43565,73958;0,73958331;26816,914;
43565,75;0,749999977;26971,646;
43565,76042;0,760416643;27018,978;
43565,77083;0,77083331;26393,074;
43565,78125;0,781249977;26414,626;
43565,79167;0,791666643;26873,971;
43565,80208;0,80208331;26816,911;
43565,8125;0,812499977;25808,645;
43565,82292;0,822916643;24988,354;
43565,83333;0,83333331;24248,477;
43565,84375;0,843749977;23106,645;
43565,85417;0,854166643;22164,424;
43565,86458;0,86458331;21202,673;
43565,875;0,874999977;21672,738;
43565,88542;0,885416643;24276,104;
43565,89583;0,89583331;23367,915;
43565,90625;0,906249977;22114,43;
43565,91667;0,916666643;20885,256;
43565,92708;0,92708331;19783,001;
43565,9375;0,937499977;18425,533;
43565,94792;0,947916643;17497,992;
43565,95833;0,95833331;16718,729;
43565,96875;0,968749977;15985,809;
43565,97917;0,979166643;15199,726;
43565,98958;0,98958331;14694,772;
43565;0,999999977;14238,595;
43566,01042;0,010416643;13881,762;
43566,02083;0,02083331;13619,896;
43566,03125;0,031249977;13560,807;
43566,04167;0,041666643;14600,405;
43566,05208;0,05208331;15068,762;
43566,0625;0,062499977;14725,912;
43566,07292;0,072916643;14546,667;
43566,08333;0,08333331;14318,648;
43566,09375;0,093749977;14208,266;
43566,10417;0,104166643;14443,048;
43566,11458;0,11458331;14329,305;
43566,125;0,124999977;14610,7;
43566,13542;0,135416643;14919,971;
43566,14583;0,14583331;15115,58;
43566,15625;0,156249977;15556,126;
43566,16667;0,166666643;16172,095;
43566,17708;0,17708331;16896,949;
43566,1875;0,187499977;17407,263;
43566,19792;0,197916643;18011,085;
43566,20833;0,20833331;18256,201;
43566,21875;0,218749977;17907,583;
43566,22917;0,229166643;19026,743;
43566,23958;0,23958331;19239,637;
43566,25;0,249999977;20109,09;
43566,26042;0,260416643;20849,025;
43566,27083;0,27083331;21547,79;
43566,28125;0,281249977;22147,938;
43566,29167;0,291666643;22905,196;
43566,30208;0,30208331;24347,934;
43566,3125;0,312499977;24905,741;
43566,32292;0,322916643;25194,03;
43566,33333;0,33333331;24861,641;
43566,34375;0,343749977;23961,468;
43566,35417;0,354166643;23975,108;
43566,36458;0,36458331;25288,198;
43566,375;0,374999977;25935,111;
43566,38542;0,385416643;26347,775;
43566,39583;0,39583331;25962,136;
43566,40625;0,406249977;25888,255;
43566,41667;0,416666643;25884,261;
43566,42708;0,42708331;25641,263;
43566,4375;0,437499977;25224,329;
43566,44792;0,447916643;24256,379;
43566,45833;0,45833331;23465,228;
43566,46875;0,468749977;23071,798;
43566,47917;0,479166643;22038,868;
43566,48958;0,48958331;19689,578;
43566,5;0,499999977;18434,734;
43566,51042;0,510416643;18090,639;
43566,52083;0,52083331;17986,754;
43566,53125;0,531249977;18639,344;
43566,54167;0,541666643;19655,584;
43566,55208;0,55208331;20421,748;
43566,5625;0,562499977;21745,252;
43566,57292;0,572916643;22862,112;
43566,58333;0,58333331;22995,927;
43566,59375;0,593749977;23566,355;
43566,60417;0,604166643;24313,388;
43566,61458;0,61458331;24494,754;
43566,625;0,624999977;24861,336;
43566,63542;0,635416643;25332,447;
43566,64583;0,64583331;25520,268;
43566,65625;0,656249977;25377,895;
43566,66667;0,666666643;25040,614;
43566,67708;0,67708331;25224,902;
43566,6875;0,687499977;25568,538;
43566,69792;0,697916643;25753,077;
43566,70833;0,70833331;26004,193;
43566,71875;0,718749977;26306,472;
43566,72917;0,729166643;26574,648;
43566,73958;0,73958331;26413,376;
43566,75;0,749999977;26326,084;
43566,76042;0,760416643;25726,679;
43566,77083;0,77083331;25516,358;
43566,78125;0,781249977;25566,421;
43566,79167;0,791666643;25821,378;
43566,80208;0,80208331;26033,342;
43566,8125;0,812499977;25918,666;
43566,82292;0,822916643;25157,082;
43566,83333;0,83333331;24299,592;
43566,84375;0,843749977;23732,616;
43566,85417;0,854166643;22916,704;
43566,86458;0,86458331;22306,719;
43566,875;0,874999977;22697,49;
43566,88542;0,885416643;25185,026;
43566,89583;0,89583331;24386,311;
43566,90625;0,906249977;23195,492;
43566,91667;0,916666643;22085,853;
43566,92708;0,92708331;20739,391;
43566,9375;0,937499976;19347,609;
43566,94792;0,947916643;18320,553;
43566,95833;0,95833331;17406,518;
43566,96875;0,968749976;16499,918;
43566,97917;0,979166643;15707,378;
43566,98958;0,98958331;15380,52;
43566;0,999999976;14762,97;
43567,01042;0,010416643;14409,802;
43567,02083;0,02083331;14206,999;
43567,03125;0,031249976;13988,681;
43567,04167;0,041666643;15229,677;
43567,05208;0,05208331;15751,728;
43567,0625;0,062499976;15551,07;
43567,07292;0,072916643;15162,258;
43567,08333;0,08333331;15050,118;
43567,09375;0,093749976;15195,107;
43567,10417;0,104166643;15393,602;
43567,11458;0,11458331;15523,141;
43567,125;0,124999976;15856,813;
43567,13542;0,135416643;16403,664;
43567,14583;0,14583331;16608,89;
43567,15625;0,156249976;16862,52;
43567,16667;0,166666643;17221,958;
43567,17708;0,17708331;17847,191;
43567,1875;0,187499976;18270,252;
43567,19792;0,197916643;18920,064;
43567,20833;0,20833331;19062,192;
43567,21875;0,218749976;18529,451;
43567,22917;0,229166643;18847,624;
43567,23958;0,23958331;19550,201;
43567,25;0,249999976;20346,062;
43567,26042;0,260416643;21320,953;
43567,27083;0,27083331;21518,258;
43567,28125;0,281249976;21735,364;
43567,29167;0,291666643;21819,181;
43567,30208;0,30208331;21808,434;
43567,3125;0,312499976;22039,495;
43567,32292;0,322916643;21339,352;
43567,33333;0,33333331;20951,548;
43567,34375;0,343749976;21745,902;
43567,35417;0,354166643;22336,911;
43567,36458;0,36458331;21629,578;
43567,375;0,374999976;20837,807;
43567,38542;0,385416643;20419,846;
43567,39583;0,39583331;19844,985;
43567,40625;0,406249976;19067,037;
43567,41667;0,416666643;19788,242;
43567,42708;0,42708331;21070,42;
43567,4375;0,437499976;21765,849;
43567,44792;0,447916643;21758,057;
43567,45833;0,45833331;21463,147;
43567,46875;0,468749976;18928,652;
43567,47917;0,479166643;20954,882;
43567,48958;0,48958331;21530,126;
43567,5;0,499999976;16491,939;
43567,51042;0,510416643;16894,216;
43567,52083;0,52083331;17738,448;
43567,53125;0,531249976;20784,699;
43567,54167;0,541666643;22423,802;
43567,55208;0,55208331;22524,185;
43567,5625;0,562499976;22365,838;
43567,57292;0,572916643;22176,788;
43567,58333;0,58333331;21984,953;
43567,59375;0,593749976;21708,605;
43567,60417;0,604166643;21485,934;
43567,61458;0,61458331;21599,413;
43567,625;0,624999976;21577,379;
43567,63542;0,635416643;21433,007;
43567,64583;0,64583331;20758,41;
43567,65625;0,656249976;21471,746;
43567,66667;0,666666643;22488,968;
43567,67708;0,67708331;22941,493;
43567,6875;0,687499976;23392,594;
43567,69792;0,697916643;23969,846;
43567,70833;0,70833331;23993,057;
43567,71875;0,718749976;23559,678;
43567,72917;0,729166643;23714,658;
43567,73958;0,73958331;24086,747;
43567,75;0,749999976;24863,19;
43567,76042;0,760416643;25062,688;
43567,77083;0,77083331;25086,479;
43567,78125;0,781249976;25394,963;
43567,79167;0,791666643;25656,288;
43567,80208;0,80208331;25794,078;
43567,8125;0,812499976;25643,529;
