Einspeisung in MS/NS 2019;;;559595
43578,29167;0,291666641;71,30473294;
43578,30208;0,302083307;87,26032004;
43578,3125;0,312499974;92,38524095;
43578,32292;0,322916641;109,7074736;
43578,33333;0,333333307;128,8405117;
43578,34375;0,343749974;152,0393204;
43578,35417;0,354166641;170,079042;
43578,36458;0,364583307;188,2895943;
43578,375;0,374999974;241,6912701;
43578,38542;0,38541664;280,0256786;
43578,39583;0,395833307;312,3810126;
43578,40625;0,406249974;329,3615839;
43578,41667;0,41666664;311,6635237;
43578,42708;0,427083307;281,1873273;
43578,4375;0,437499974;206,602645;
43578,44792;0,44791664;196,079474;
43578,45833;0,458333307;212,5817194;
43578,46875;0,468749974;260,2434838;
43578,47917;0,47916664;343,0622058;
43578,48958;0,489583307;386,2823721;
43578,5;0,499999974;382,2507677;
43578,51042;0,51041664;401,6571348;
43578,52083;0,520833307;369,9509575;
43578,53125;0,531249974;413,1027915;
43578,54167;0,54166664;428,648385;
43578,55208;0,552083307;359,4277865;
43578,5625;0,562499974;318,4967515;
43578,57292;0,57291664;203,9718522;
43578,58333;0,583333307;198,8810975;
43578,59375;0,593749974;157,9158963;
43578,60417;0,60416664;144,6936004;
43578,61458;0,614583307;141,7894785;
43578,625;0,624999974;136,5620592;
43578,63542;0,63541664;103,4550701;
43578,64583;0,645833307;89,61778366;
43578,65625;0,656249974;100,0726223;
43578,66667;0,66666664;98,8426413;
43578,67708;0,677083307;90,7794324;
43578,6875;0,687499974;81,45207634;
43578,69792;0,69791664;75,02884213;
43578,70833;0,708333307;66,418975;
43578,71875;0,718749974;55,48581039;
43578,72917;0,72916664;47,04677396;
43578,73958;0,739583307;41,68269007;
43578,75;0,749999974;34,1661394;
43578,76042;0,76041664;26,71792101;
43578,77083;0,770833307;19,30386876;
43578,78125;0,781249974;11,92398265;
43578,79167;0,79166664;4,988256353;
43578,80208;0,802083307;0,990818043;
43578,8125;0,812499974;0;
43578,82292;0,82291664;0;
43578,83333;0,833333307;0;
43578,84375;0,843749974;0,273329115;
43578,85417;0,85416664;0,409993673;
43578,86458;0,864583307;0,614990509;
43578,875;0,874999974;1,400811716;
43578,88542;0,88541664;0;
43578,89583;0,895833307;0;
43578,90625;0,906249974;0;
43578,91667;0,91666664;0;
43578,92708;0,927083307;0;
43578,9375;0,937499974;0;
43578,94792;0,94791664;0;
43578,95833;0,958333307;0;
43578,96875;0,968749974;0;
43578,97917;0,97916664;0;
43578,98958;0,989583307;0;
43578;0,999999974;0;
43579,01042;0,01041664;0;
43579,02083;0,020833307;0;
43579,03125;0,031249974;0;
43579,04167;0,04166664;0;
43579,05208;0,052083307;0;
43579,0625;0,062499974;0;
43579,07292;0,07291664;0;
43579,08333;0,083333307;0;
43579,09375;0,093749974;0;
43579,10417;0,10416664;0;
43579,11458;0,114583307;0;
43579,125;0,124999974;0;
43579,13542;0,13541664;0;
43579,14583;0,145833307;0;
43579,15625;0,156249974;0;
43579,16667;0,16666664;0;
43579,17708;0,177083307;0;
43579,1875;0,187499974;0;
43579,19792;0,19791664;0;
43579,20833;0,208333307;0;
43579,21875;0,218749974;1,059150322;
43579,22917;0,22916664;6,389068069;
43579,23958;0,239583307;15,03310134;
43579,25;0,249999974;26,92291785;
43579,26042;0,26041664;48,34508726;
43579,27083;0,270833307;72,73971079;
43579,28125;0,281249974;98,12515237;
43579,29167;0,29166664;120,7431367;
43579,30208;0,302083307;149,8526874;
43579,3125;0,312499974;178,4839123;
43579,32292;0,32291664;204,894338;
43579,33333;0,333333307;228,5714726;
43579,34375;0,343749974;250,8136294;
43579,35417;0,35416664;271,8599712;
43579,36458;0,364583307;292,2913226;
43579,375;0,374999974;310,3993765;
43579,38542;0,38541664;326,7991234;
43579,39583;0,395833307;340,8414067;
43579,40625;0,406249974;354,0295365;
43579,41667;0,41666664;362,0585793;
43579,42708;0,427083307;375,1783768;
43579,4375;0,437499974;384,300736;
43579,44792;0,44791664;386,248206;
43579,45833;0,458333307;385,9407107;
43579,46875;0,468749974;380,7132914;
43579,47917;0,47916664;402,8187836;
43579,48958;0,489583307;407,1578833;
43579,5;0,499999974;406,5087266;
43579,51042;0,51041664;409,1395194;
43579,52083;0,520833307;406,2012314;
43579,53125;0,531249974;403,9804323;
43579,54167;0,54166664;385,1207234;
43579,55208;0,552083307;396,2247187;
43579,5625;0,562499974;383,9590746;
43579,57292;0,57291664;346,307989;
43579,58333;0,583333307;325,5008101;
43579,59375;0,593749974;357,7194796;
43579,60417;0,60416664;341,3880649;
43579,61458;0,614583307;324,2024968;
43579,625;0,624999974;267,6917022;
43579,63542;0,63541664;235,1997037;
43579,64583;0,645833307;198,1977747;
43579,65625;0,656249974;141,652814;
43579,66667;0,66666664;117,9756794;
43579,67708;0,677083307;120,8456351;
43579,6875;0,687499974;151,3559976;
43579,69792;0,69791664;191,1937161;
43579,70833;0,708333307;162,494159;
43579,71875;0,718749974;99,56013023;
43579,72917;0,72916664;71,54389591;
43579,73958;0,739583307;57,12578508;
43579,75;0,749999974;40,48687519;
43579,76042;0,76041664;26,20542892;
43579,77083;0,770833307;15,64809185;
43579,78125;0,781249974;8,370704154;
43579,79167;0,79166664;2,86995571;
43579,80208;0,802083307;0,102498418;
43579,8125;0,812499974;0;
43579,82292;0,82291664;0;
43579,83333;0,833333307;0;
43579,84375;0,843749973;0;
43579,85417;0,85416664;0;
43579,86458;0,864583307;0;
43579,875;0,874999973;0;
43579,88542;0,88541664;0;
43579,89583;0,895833307;0;
43579,90625;0,906249973;0;
43579,91667;0,91666664;0;
43579,92708;0,927083307;0;
43579,9375;0,937499973;0;
43579,94792;0,94791664;0;
43579,95833;0,958333307;0;
43579,96875;0,968749973;0;
43579,97917;0,97916664;0;
43579,98958;0,989583307;0;
43579;0,999999973;0;
43580,01042;0,01041664;0;
43580,02083;0,020833307;0;
43580,03125;0,031249973;0;
43580,04167;0,04166664;0;
43580,05208;0,052083307;0;
43580,0625;0,062499973;0;
43580,07292;0,07291664;0;
43580,08333;0,083333307;0;
43580,09375;0,093749973;0;
43580,10417;0,10416664;0;
43580,11458;0,114583307;0;
43580,125;0,124999973;0;
43580,13542;0,13541664;0;
43580,14583;0,145833307;0;
43580,15625;0,156249973;0;
43580,16667;0,16666664;0;
43580,17708;0,177083307;0;
43580,1875;0,187499973;0;
43580,19792;0,19791664;0;
43580,20833;0,208333307;0;
43580,21875;0,218749973;5,774077559;
43580,22917;0,22916664;10,24984182;
43580,23958;0,239583307;19,64553016;
43580,25;0,249999973;44,62097806;
43580,26042;0,26041664;59,10742117;
43580,27083;0,270833307;82,92122034;
43580,28125;0,281249973;102,1567568;
43580,29167;0,29166664;130,7538155;
43580,30208;0,302083307;155,8317618;
43580,3125;0,312499973;180,636379;
43580,32292;0,32291664;205,7143254;
43580,33333;0,333333307;230,4506103;
43580,34375;0,343749973;255,9043841;
43580,35417;0,35416664;277,6682149;
43580,36458;0,364583307;299,6712087;
43580,375;0,374999973;317,8134287;
43580,38542;0,38541664;330,4890665;
43580,39583;0,395833307;347,6404684;
43580,40625;0,406249973;359,4961188;
43580,41667;0,41666664;356,6944954;
43580,42708;0,427083307;377,4675081;
43580,4375;0,437499973;386,4532028;
43580,44792;0,44791664;382,3874322;
43580,45833;0,458333307;418,1935463;
43580,46875;0,468749973;383,3440841;
43580,47917;0,47916664;336,5706393;
43580,48958;0,489583307;347,9821298;
43580,5;0,499999973;407,3970463;
43580,51042;0,51041664;366,9443372;
43580,52083;0,520833307;396,1563864;
43580,53125;0,531249973;393,3889291;
43580,54167;0,54166664;301,0720204;
43580,55208;0,552083307;350,8862517;
43580,5625;0,562499973;398,5821823;
43580,57292;0,57291664;301,8236755;
43580,58333;0,583333307;312,1418496;
43580,59375;0,593749973;275,6524127;
43580,60417;0,60416664;199,9060817;
43580,61458;0,614583307;322,7333528;
43580,625;0,624999973;376,3400255;
43580,63542;0,63541664;311,2193638;
43580,64583;0,645833307;129,148007;
43580,65625;0,656249973;130,6513171;
43580,66667;0,66666664;141,9261431;
43580,67708;0,677083307;121,8706193;
43580,6875;0,687499973;92,04357956;
43580,69792;0,69791664;97,51016186;
43580,70833;0,708333307;96,04101787;
43580,71875;0,718749973;102,9767442;
43580,72917;0,72916664;70,48474559;
43580,73958;0,739583307;43,39099704;
43580,75;0,749999973;37,8902486;
43580,76042;0,76041664;36,11360935;
43580,77083;0,770833307;26,78625329;
43580,78125;0,781249973;20,43135136;
43580,79167;0,79166664;10,3181741;
43580,80208;0,802083307;1,810805388;
43580,8125;0,812499973;0;
43580,82292;0,82291664;0;
43580,83333;0,833333307;0;
43580,84375;0,843749973;0;
43580,85417;0,85416664;0;
43580,86458;0,864583307;0;
43580,875;0,874999973;0;
43580,88542;0,88541664;0;
43580,89583;0,895833307;0;
43580,90625;0,906249973;0;
43580,91667;0,91666664;0;
43580,92708;0,927083307;0;
43580,9375;0,937499973;0;
43580,94792;0,94791664;0;
43580,95833;0,958333307;0;
43580,96875;0,968749973;0;
43580,97917;0,97916664;0;
43580,98958;0,989583307;0;
43580;0,999999973;0;
43581,01042;0,01041664;0;
43581,02083;0,020833307;0;
43581,03125;0,031249973;0;
43581,04167;0,04166664;0;
43581,05208;0,052083307;0;
43581,0625;0,062499973;0;
43581,07292;0,07291664;0;
43581,08333;0,083333307;0;
43581,09375;0,093749973;0;
43581,10417;0,10416664;0;
43581,11458;0,114583307;0;
43581,125;0,124999973;0;
43581,13542;0,13541664;0;
43581,14583;0,145833307;0;
43581,15625;0,156249973;0;
43581,16667;0,16666664;0;
43581,17708;0,177083307;0;
43581,1875;0,187499973;0;
43581,19792;0,19791664;0;
43581,20833;0,208333307;0;
43581,21875;0,218749973;0,375827533;
43581,22917;0,22916664;2,972454128;
43581,23958;0,239583307;6,081572814;
43581,25;0,249999973;10,04484499;
43581,26042;0,26041664;21,42216941;
43581,27083;0,270833306;52,92334994;
43581,28125;0,281249973;75,50716808;
43581,29167;0,29166664;38,30024227;
43581,30208;0,302083306;43,42516318;
43581,3125;0,312499973;114,5248993;
43581,32292;0,32291664;185,3171401;
43581,33333;0,333333306;228,4689742;
43581,34375;0,343749973;208,071789;
43581,35417;0,35416664;213,2992083;
43581,36458;0,364583306;297,1770805;
43581,375;0,374999973;258,3985123;
43581,38542;0,38541664;213,6067036;
43581,39583;0,395833306;242,0670977;
43581,40625;0,406249973;183,0280088;
43581,41667;0,41666664;232,8764062;
43581,42708;0,427083306;206,1584852;
43581,4375;0,437499973;203,5618586;
43581,44792;0,44791664;195,9428095;
43581,45833;0,458333306;174,3498094;
43581,46875;0,468749973;141,2086542;
43581,47917;0,47916664;129,7629975;
43581,48958;0,489583306;106,0516967;
43581,5;0,499999973;89,75444822;
43581,51042;0,51041664;81,99873457;
43581,52083;0,520833306;82,57955894;
43581,53125;0,531249973;64,77900031;
43581,54167;0,54166664;44,72347648;
43581,55208;0,552083306;58,45826452;
43581,5625;0,562499973;42,29768058;
43581,57292;0,57291664;45,61179611;
43581,58333;0,583333306;25,00961404;
43581,59375;0,593749973;28,18706501;
43581,60417;0,60416664;47,93509358;
43581,61458;0,614583306;54,63165691;
43581,625;0,624999973;46,05595592;
43581,63542;0,63541664;28,08456659;
43581,64583;0,645833306;39,80355241;
43581,65625;0,656249973;33,89281029;
43581,66667;0,66666664;36,14777549;
43581,67708;0,677083306;34,09780713;
43581,6875;0,687499973;13,08563139;
43581,69792;0,69791664;10,93316461;
43581,70833;0,708333306;4,783259517;
43581,71875;0,718749973;2,152466783;
43581,72917;0,72916664;4,509930401;
43581,73958;0,739583306;2,904121849;
43581,75;0,749999973;3,929106032;
43581,76042;0,76041664;3,860773753;
43581,77083;0,770833306;3,587444638;
43581,78125;0,781249973;2,28913134;
43581,79167;0,79166664;2,254965201;
43581,80208;0,802083306;1,059150322;
43581,8125;0,812499973;0;
43581,82292;0,82291664;0;
43581,83333;0,833333306;0;
43581,84375;0,843749973;0;
43581,85417;0,85416664;0;
43581,86458;0,864583306;0;
43581,875;0,874999973;0;
43581,88542;0,88541664;0;
43581,89583;0,895833306;0;
43581,90625;0,906249973;0;
43581,91667;0,91666664;0;
43581,92708;0,927083306;0;
43581,9375;0,937499973;0;
43581,94792;0,94791664;0;
43581,95833;0,958333306;0;
43581,96875;0,968749973;0;
43581,97917;0,97916664;0;
43581,98958;0,989583306;0;
43581;0,999999973;0;
43582,01042;0,01041664;0;
43582,02083;0,020833306;0;
43582,03125;0,031249973;0;
43582,04167;0,04166664;0;
43582,05208;0,052083306;0;
43582,0625;0,062499973;0;
43582,07292;0,07291664;0;
43582,08333;0,083333306;0;
43582,09375;0,093749973;0;
43582,10417;0,10416664;0;
43582,11458;0,114583306;0;
43582,125;0,124999973;0;
43582,13542;0,13541664;0;
43582,14583;0,145833306;0;
43582,15625;0,156249973;0;
43582,16667;0,16666664;0;
43582,17708;0,177083306;0;
43582,1875;0,187499973;0;
43582,19792;0,19791664;0;
43582,20833;0,208333306;0;
43582,21875;0,218749973;0;
43582,22917;0,22916664;0,614990509;
43582,23958;0,239583306;0,614990509;
43582,25;0,249999973;7,755713645;
43582,26042;0,26041664;26,06876437;
43582,27083;0,270833306;32,56033085;
43582,28125;0,281249973;33,51698276;
43582,29167;0,29166664;59,89324238;
43582,30208;0,302083306;68,70810634;
43582,3125;0,312499973;103,181741;
43582,32292;0,32291664;127,9521921;
43582,33333;0,333333306;74,20885479;
43582,34375;0,343749973;52,30835943;
43582,35417;0,35416664;34,95196061;
43582,36458;0,364583306;64,09567752;
43582,375;0,374999973;103,3525717;
43582,38542;0,38541664;100,6534467;
43582,39583;0,395833306;84,66369345;
43582,40625;0,406249973;58,11660313;
43582,41667;0,41666664;98,22765079;
43582,42708;0,427083306;100,8242774;
43582,4375;0,437499973;131,7787997;
43582,44792;0,44791664;168,7465625;
43582,45833;0,458333306;299,4320457;
43582,46875;0,468749973;328,2341013;
43582,47917;0,47916664;269,605006;
43582,48958;0,489583306;290,7880125;
43582,5;0,499999973;340,2947485;
43582,51042;0,51041664;424,1384546;
43582,52083;0,520833306;322,0841962;
43582,53125;0,531249973;368,4818135;
43582,54167;0,54166664;242,7162543;
43582,55208;0,552083306;347,1279764;
43582,5625;0,562499973;154,7384454;
43582,57292;0,57291664;6,354901929;
43582,58333;0,583333306;12,50480702;
43582,59375;0,593749973;80,01709849;
43582,60417;0,60416664;79,47044026;
43582,61458;0,614583306;90,02777733;
43582,625;0,624999973;197,1386244;
43582,63542;0,63541664;166,423265;
43582,64583;0,645833306;61,32822023;
43582,65625;0,656249973;120,3673091;
43582,66667;0,66666664;145,58192;
43582,67708;0,677083306;74,92634371;
43582,6875;0,687499973;120,09398;
43582,69792;0,697916639;155,4901004;
43582,70833;0,708333306;72,53471396;
43582,71875;0,718749973;58,93659047;
43582,72917;0,729166639;44,62097806;
43582,73958;0,739583306;79,19711114;
43582,75;0,749999973;34,1661394;
43582,76042;0,760416639;30,33953179;
43582,77083;0,770833306;15,85308868;
43582,78125;0,781249973;5,876575978;
43582,79167;0,791666639;4,373265844;
43582,80208;0,802083306;1,195814879;
43582,8125;0,812499973;0,102498418;
43582,82292;0,822916639;0;
43582,83333;0,833333306;0;
43582,84375;0,843749973;0;
43582,85417;0,854166639;0;
43582,86458;0,864583306;0;
43582,875;0,874999973;0;
43582,88542;0,885416639;0;
43582,89583;0,895833306;0;
43582,90625;0,906249973;0;
43582,91667;0,916666639;0;
43582,92708;0,927083306;0;
43582,9375;0,937499973;0;
43582,94792;0,947916639;0;
43582,95833;0,958333306;0;
43582,96875;0,968749973;0;
43582,97917;0,979166639;0;
43582,98958;0,989583306;0;
43582;0,999999973;0;
43583,01042;0,010416639;0;
43583,02083;0,020833306;0;
43583,03125;0,031249973;0;
43583,04167;0,041666639;0;
43583,05208;0,052083306;0;
43583,0625;0,062499973;0;
43583,07292;0,072916639;0;
43583,08333;0,083333306;0;
43583,09375;0,093749973;0;
43583,10417;0,104166639;0;
43583,11458;0,114583306;0;
43583,125;0,124999973;0;
43583,13542;0,135416639;0;
43583,14583;0,145833306;0;
43583,15625;0,156249973;0;
43583,16667;0,166666639;0;
43583,17708;0,177083306;0;
43583,1875;0,187499973;0;
43583,19792;0,197916639;0;
43583,20833;0,208333306;0;
43583,21875;0,218749973;0,854153485;
43583,22917;0,229166639;5,944908256;
43583,23958;0,239583306;9,395688336;
43583,25;0,249999973;17,83472477;
43583,26042;0,260416639;30,7836916;
43583,27083;0,270833306;24,94128177;
43583,28125;0,281249973;29,41704603;
43583,29167;0,291666639;57,12578508;
43583,30208;0,302083306;56,23746546;
43583,3125;0,312499973;90,71110012;
43583,32292;0,322916639;84,39036433;
43583,33333;0,333333306;98,43264763;
43583,34375;0,343749973;105,3342078;
43583,35417;0,354166639;120,8114689;
43583,36458;0,364583306;229,7331214;
43583,375;0,374999973;260,8584744;
43583,38542;0,385416639;259,7309918;
43583,39583;0,395833306;172,6756686;
43583,40625;0,406249973;220,3715992;
43583,41667;0,416666639;243,3312448;
43583,42708;0,427083306;264,1725899;
43583,4375;0,437499973;288,0888875;
43583,44792;0,447916639;135,8445703;
43583,45833;0,458333306;218,5266276;
43583,46875;0,468749973;457,2112775;
43583,47917;0,479166639;103,0450764;
43583,48958;0,489583306;51,11254455;
43583,5;0,499999973;88,08030739;
43583,51042;0,510416639;158,1892254;
43583,52083;0,520833306;176,3314455;
43583,53125;0,531249973;85,41534851;
43583,54167;0,541666639;169,6690483;
43583,55208;0,552083306;193,9270073;
43583,5625;0,562499973;161,9475008;
43583,57292;0,572916639;140,5594975;
43583,58333;0,583333306;138,0995355;
43583,59375;0,593749973;139,0561874;
43583,60417;0,604166639;356,6944954;
43583,61458;0,614583306;333,8373481;
43583,625;0,624999973;262,6351136;
43583,63542;0,635416639;278,5565346;
43583,64583;0,645833306;257,0318667;
43583,65625;0,656249973;164,954121;
43583,66667;0,666666639;245,7228746;
43583,67708;0,677083306;157,8475641;
43583,6875;0,687499973;135,1954136;
43583,69792;0,697916639;150,2968472;
43583,70833;0,708333306;93,17106216;
43583,71875;0,718749973;100,0726223;
43583,72917;0,729166639;100,5851144;
43583,73958;0,739583306;73,90135953;
43583,75;0,749999973;52,00086417;
43583,76042;0,760416639;29,9978704;
43583,77083;0,770833306;16,53641147;
43583,78125;0,781249973;9,600685173;
43583,79167;0,791666639;5,910742117;
43583,80208;0,802083306;2,425795898;
43583,8125;0,812499973;0,170830697;
43583,82292;0,822916639;0;
43583,83333;0,833333306;0;
43583,84375;0,843749973;0;
43583,85417;0,854166639;0;
43583,86458;0,864583306;0;
43583,875;0,874999973;0;
43583,88542;0,885416639;0;
43583,89583;0,895833306;0;
43583,90625;0,906249973;0;
43583,91667;0,916666639;0;
43583,92708;0,927083306;0;
43583,9375;0,937499973;0;
43583,94792;0,947916639;0;
43583,95833;0,958333306;0;
43583,96875;0,968749973;0;
43583,97917;0,979166639;0;
43583,98958;0,989583306;0;
43583;0,999999973;0;
43584,01042;0,010416639;0;
43584,02083;0,020833306;0;
43584,03125;0,031249973;0;
43584,04167;0,041666639;0;
43584,05208;0,052083306;0;
43584,0625;0,062499973;0;
43584,07292;0,072916639;0;
43584,08333;0,083333306;0;
43584,09375;0,093749973;0;
43584,10417;0,104166639;0;
43584,11458;0,114583306;0;
43584,125;0,124999972;0;
43584,13542;0,135416639;0;
43584,14583;0,145833306;0;
43584,15625;0,156249972;0;
43584,16667;0,166666639;0;
43584,17708;0,177083306;0;
43584,1875;0,187499972;0;
43584,19792;0,197916639;0;
43584,20833;0,208333306;0;
43584,21875;0,218749972;0,102498418;
43584,22917;0,229166639;3,621610777;
43584,23958;0,239583306;10,21567568;
43584,25;0,249999972;13,15396367;
43584,26042;0,260416639;20,87551118;
43584,27083;0,270833306;29,75870742;
43584,28125;0,281249972;51,72753506;
43584,29167;0,291666639;99,25263497;
43584,30208;0,302083306;122,1439484;
43584,3125;0,312499972;144,8302649;
43584,32292;0,322916639;158,1208932;
43584,33333;0,333333306;164,1682998;
43584,34375;0,343749972;185,5563031;
43584,35417;0,354166639;190,681224;
43584,36458;0,364583306;119,8889832;
43584,375;0,374999972;80,01709849;
43584,38542;0,385416639;90,88193082;
43584,39583;0,395833306;94,3327109;
43584,40625;0,406249972;117,0531936;
43584,41667;0,416666639;200,2135769;
43584,42708;0,427083306;209,7459298;
43584,4375;0,437499972;186,8546164;
43584,44792;0,447916639;189,21208;
43584,45833;0,458333306;240,3246246;
43584,46875;0,468749972;223,514884;
43584,47917;0,479166639;208,7551118;
43584,48958;0,489583306;181,8663601;
43584,5;0,499999972;170,9673616;
43584,51042;0,510416639;175,8531195;
43584,52083;0,520833306;119,2739927;
43584,53125;0,531249972;99,15013655;
43584,54167;0,541666639;123,8180892;
43584,55208;0,552083306;190,5445595;
43584,5625;0,562499972;136,8353883;
43584,57292;0,572916639;137,9628709;
43584,58333;0,583333306;110,8691224;
43584,59375;0,593749972;89,75444822;
43584,60417;0,604166639;40,65770589;
43584,61458;0,614583306;53,77750342;
43584,625;0,624999972;69,8014228;
43584,63542;0,635416639;59,51741484;
43584,64583;0,645833306;72,87637535;
43584,65625;0,656249972;65,32565854;
43584,66667;0,666666639;50,60005246;
43584,67708;0,677083306;48,27675498;
43584,6875;0,687499972;34,13197327;
43584,69792;0,697916639;21,14884029;
43584,70833;0,708333306;22,65215043;
43584,71875;0,718749972;24,77045107;
43584,72917;0,729166639;24,83878335;
43584,73958;0,739583306;17,86889091;
43584,75;0,749999972;11,95814879;
43584,76042;0,760416639;10,07901112;
43584,77083;0,770833306;6,799061742;
43584,78125;0,781249972;3,006620268;
43584,79167;0,791666639;1,1274826;
43584,80208;0,802083306;0,136664558;
43584,8125;0,812499972;0;
43584,82292;0,822916639;0;
43584,83333;0,833333306;0;
43584,84375;0,843749972;0;
43584,85417;0,854166639;0;
43584,86458;0,864583306;0;
43584,875;0,874999972;0;
43584,88542;0,885416639;0;
43584,89583;0,895833306;0;
43584,90625;0,906249972;0;
43584,91667;0,916666639;0;
43584,92708;0,927083306;0;
43584,9375;0,937499972;0;
43584,94792;0,947916639;0;
43584,95833;0,958333306;0;
43584,96875;0,968749972;0;
43584,97917;0,979166639;0;
43584,98958;0,989583306;0;
43584;0,999999972;0;
43585,01042;0,010416639;0;
43585,02083;0,020833306;0;
43585,03125;0,031249972;0;
43585,04167;0,041666639;0;
43585,05208;0,052083306;0;
43585,0625;0,062499972;0;
43585,07292;0,072916639;0;
43585,08333;0,083333306;0;
43585,09375;0,093749972;0;
43585,10417;0,104166639;0;
43585,11458;0,114583306;0;
43585,125;0,124999972;0;
43585,13542;0,135416639;0;
43585,14583;0,145833306;0;
43585,15625;0,156249972;0;
43585,16667;0,166666639;0;
43585,17708;0,177083306;0;
43585,1875;0,187499972;0;
43585,19792;0,197916639;0;
43585,20833;0,208333306;0;
43585,21875;0,218749972;0;
43585,22917;0,229166639;0;
43585,23958;0,239583306;0;
43585,25;0,249999972;0,512492091;
43585,26042;0,260416639;1,639974691;
43585,27083;0,270833306;4,339099704;
43585,28125;0,281249972;23,33547321;
43585,29167;0,291666639;25,45377386;
43585,30208;0,302083306;32,11617104;
43585,3125;0,312499972;37,78775018;
43585,32292;0,322916639;41,68269007;
43585,33333;0,333333306;29,31454761;
43585,34375;0,343749972;20,73884662;
43585,35417;0,354166639;43,49349546;
43585,36458;0,364583306;48,89174549;
43585,375;0,374999972;130,3438218;
43585,38542;0,385416639;211,2834061;
43585,39583;0,395833306;127,4055338;
43585,40625;0,406249972;165,6374438;
43585,41667;0,416666639;197,2752889;
43585,42708;0,427083306;270,5616579;
43585,4375;0,437499972;284,8772704;
43585,44792;0,447916639;345,7271646;
43585,45833;0,458333306;418,5352077;
43585,46875;0,468749972;311,25353;
43585,47917;0,479166639;206,0901529;
43585,48958;0,489583306;304,4886344;
43585,5;0,499999972;300,3545315;
43585,51042;0,510416639;244,2878967;
43585,52083;0,520833306;326,7649573;
43585,53125;0,531249972;346,9571457;
43585,54167;0,541666639;342,3447168;
43585,55208;0,552083305;208,2426197;
43585,5625;0,562499972;218,0824678;
43585,57292;0,572916639;220,5424299;
43585,58333;0,583333305;193,0045215;
43585,59375;0,593749972;198,8810975;
43585,60417;0,604166639;300,217867;
43585,61458;0,614583305;238,479653;
43585,625;0,624999972;172,8464992;
43585,63542;0,635416639;144,3177728;
43585,64583;0,645833305;83,53621084;
43585,65625;0,656249972;87,15782162;
43585,66667;0,666666639;82,23789755;
43585,67708;0,677083305;84,69785958;
43585,6875;0,687499972;116,0965417;
43585,69792;0,697916639;103,4892363;
43585,70833;0,708333305;118,3515069;
43585,71875;0,718749972;90,54026942;
43585,72917;0,729166639;58,25326769;
43585,73958;0,739583305;61,25988795;
43585,75;0,749999972;47,04677396;
43585,76042;0,760416639;41,51185938;
43585,77083;0,770833305;37,8902486;
43585,78125;0,781249972;30,06620268;
43585,79167;0,791666639;15,78475641;
43585,80208;0,802083305;7,243221554;
43585,8125;0,812499972;0,683322788;
43585,82292;0,822916639;0;
43585,83333;0,833333305;0;
43585,84375;0,843749972;0;
43585,85417;0,854166639;0;
43585,86458;0,864583305;0;
43585,875;0,874999972;0;
43585,88542;0,885416639;0;
43585,89583;0,895833305;0;
43585,90625;0,906249972;0;
43585,91667;0,916666639;0;
43585,92708;0,927083305;0;
43585,9375;0,937499972;0;
43585,94792;0,947916639;0;
43585,95833;0,958333305;0;
43585,96875;0,968749972;0;
43585,97917;0,979166639;0;
43585,98958;0,989583305;0;
43585;0,999999972;0;
43586,01042;0,010416639;0;
43586,02083;0,020833305;0;
43586,03125;0,031249972;0;
43586,04167;0,041666639;0;
43586,05208;0,052083305;0;
43586,0625;0,062499972;0;
43586,07292;0,072916639;0;
43586,08333;0,083333305;0;
43586,09375;0,093749972;0;
43586,10417;0,104166639;0;
43586,11458;0,114583305;0;
43586,125;0,124999972;0;
43586,13542;0,135416639;0;
43586,14583;0,145833305;0;
43586,15625;0,156249972;0;
43586,16667;0,166666639;0;
43586,17708;0,177083305;0;
43586,1875;0,187499972;0;
43586,19792;0,197916639;0;
43586,20833;0,208333305;0,512492091;
43586,21875;0,218749972;5,227419329;
43586,22917;0,229166639;13,32479437;
43586,23958;0,239583305;24,46295581;
43586,25;0,249999972;35,70361568;
43586,26042;0,260416639;46,73927871;
43586,27083;0,270833305;63,2073579;
43586,28125;0,281249972;81,28124564;
43586,29167;0,291666639;105,4025401;
43586,30208;0,302083305;136,0495671;
43586,3125;0,312499972;183,2671718;
43586,32292;0,322916639;219,346615;
43586,33333;0,333333305;244,8003888;
43586,34375;0,343749972;263,5917655;
43586,35417;0,354166639;282,2123115;
43586,36458;0,364583305;296,9037514;
43586,375;0,374999972;308,1444113;
43586,38542;0,385416639;333,4615206;
43586,39583;0,395833305;350,0320982;
43586,40625;0,406249972;373,2992391;
43586,41667;0,416666639;381,7382756;
43586,42708;0,427083305;380,5424607;
43586,4375;0,437499972;299,5687103;
43586,44792;0,447916639;257,3051959;
43586,45833;0,458333305;387,8881807;
43586,46875;0,468749972;248,0120059;
43586,47917;0,479166639;228,1273128;
43586,48958;0,489583305;166,9357571;
43586,5;0,499999972;216,6133238;
43586,51042;0,510416639;258,1935155;
43586,52083;0,520833305;339,9189209;
43586,53125;0,531249972;170,1473742;
43586,54167;0,541666639;253,5469205;
43586,55208;0,552083305;221,2599188;
43586,5625;0,562499972;186,5471212;
43586,57292;0,572916639;206,2609836;
43586,58333;0,583333305;123,5447601;
43586,59375;0,593749972;240,7346182;
43586,60417;0,604166639;284,0231169;
43586,61458;0,614583305;208,5159488;
43586,625;0,624999972;236,3271863;
43586,63542;0,635416639;205,5093285;
43586,64583;0,645833305;157,5400688;
43586,65625;0,656249972;146,0260798;
43586,66667;0,666666639;118,1806762;
43586,67708;0,677083305;65,56482152;
